Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,12,14,471.03828477007,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,14,15,475.63585667166,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,22,26,450.11230418523,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,11,11,461.83821006061,
Cross the Lawn,2016-09-25,Masters 45+,16,18,502.20158810729,
MOAB CX Day 1,2016-10-8,Masters 45+,9,10,490.40278135739,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,9,9,517.86075458407,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 45+,7,7,474.55433963099,
Clarksville Cyclocross Challenge,2017-10-28,Masters 45+,4,5,,
Mud Gears and Tears,2017-11-5,Masters 35+,6,6,470.05121907254,
Mud Gears and Tears,2017-11-5,Masters 45+,3,4,,
Cross the Harpeth Day 1,2017-11-11,Masters 45+,3,4,,
Cross the Harpeth Day 2,2017-11-12,Masters 45+,8,9,443.07185304373,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,DNF,10,538.86363402885,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,22,26,495.70091839607,
