First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Mello,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,2,40,438.12373039261,
Luke,Mello,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,3,35,447.46865845474,
Luke,Mello,KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,3,20,494.05544126958,
Luke,Mello,KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,3,9,483.26328133216,
Justin,Lindine,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,12,44,184.18615619859,
Jules,Goguely,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,39,44,284.72432332178,
Justin,Lindine,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,3,32,165.40868948754,
Justin,Lindine,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,6,29,185.82589481719,
Justin,Lindine,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,6,49,204.02239870421,
Jules,Goguely,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,13,49,234.20109060183,
Justin,Lindine,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,4,48,187.38604523613,
Jules,Goguely,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,47,48,396.61553087651,
Jules,Goguely,Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),2,11,235.10484839962,
Justin,Lindine,CXLA UCI Sunday ,2016-11-20,Men P/1/2,4,26,168.23248716735,
Jules,Goguely,Supercross Cup Day 2,2016-11-20,Men Pro Open,26,47,293.51854312326,
Jules,Goguely,Supercross Cup,2016-11-19,Men Pro Open,10,53,215.68325875749,
Jules,Goguely,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,18,69,240.18235898656,
Justin,Lindine,Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),5,23,194.45979841668,
Jules,Goguely,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,19,81,240.0923782219,
Justin,Lindine,Ogden CX Day 1,2016-11-11,Open Men (Open),2,21,188.45102925565,
Justin,Lindine,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,12,41,192.97285926342,
Justin,Lindine,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,19,60,204.82860665406,
Jules,Goguely,HPCX Day 2,2016-10-30,Men Open Pro,15,43,249.41756081827,
Jules,Goguely,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,42,44,378.19189785142,
Jules,Goguely,Pumpkincross,2016-10-23,MEN 1/2/3 (Open),1,22,248.72571115999,
Jules,Goguely,Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,10,22,283.29706080845,
Luke,Mello,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,1,18,498.04032286047,
Justin,Lindine,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,6,30,208.53312883384,
Jules,Goguely,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,18,65,235.47790360784,
Adam,St. germain,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,25,65,261.94992051034,
Justin,Lindine,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,9,47,207.90334799352,
Jules,Goguely,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,24,68,251.64083884386,
Adam,St. germain,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,28,68,267.12663758117,
Luke,Mello,Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,4,10,539.41660327341,
Justin,Lindine,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,12,56,193.23973393671,
Adam,St. germain,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,28,56,251.7493035264,
Justin,Lindine,Jingle Cross Day 3,2016-09-25,Men Open Pro,18,55,174.26090080659,
Justin,Lindine,Jingle Cross Day 1,2016-09-23,Men Open Pro,8,41,189.25743588855,
Justin,Lindine,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,17,41,,
Adam,St. germain,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,34,41,,
Justin,Lindine,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,17,41,202.64514899569,
Adam,St. germain,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,34,41,257.21721307816,
Justin,Lindine,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,14,44,,
Adam,St. germain,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,36,44,,
Justin,Lindine,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,14,44,188.21553888289,
Adam,St. germain,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,36,44,263.20830227588,
Justin,Lindine,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,13,53,182.45787482389,
Justin,Lindine,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,4,26,191.95505243916,
Justin,Lindine,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,2,29,183.6827473966,
Justin,Lindine,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,5,26,197.55498839157,
Justin,Lindine,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,4,31,192.73614401687,
Justin,Lindine,Kings CX,2015-10-31,Men Procx UCI,17,84,184.99326464032,
Justin,Lindine,Charm City Cross Day 2,2015-10-11,Men Pro,5,60,183.46443036161,
Justin,Lindine,Charm City Cross Day 1,2015-10-10, Men Pro,7,63,189.86643155701,
Justin,Lindine,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,8,74,180.5329004806,
Justin,Lindine,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,20,81,200.99438245557,
James,Hoard,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,103,109,571.0329050149,
Justin,Lindine,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,1,81,182.39644733645,
Justin,Lindine,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,12,81,193.06187013419,
Justin,Lindine,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,999,85,392.50260973651,
Justin,Lindine,Ogden CX,2015-09-20,Men Cat Pro/1/2/3,5,17,201.90411204524,
