First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Doherty,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,22,30,554.86489641118,
Will,M doherty,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 5,2,7,491.76101896524,
Alex,B campbell,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,6,22,400.63305468851,
Will,M doherty,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,17,22,583.67812492817,
Ryan,Campbell,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,1,23,426.85646981802,
Jack,Doherty,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,10,17,375.90446792492,
Alex,B campbell,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,2,11,439.17365609837,
Will,M doherty,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,7,11,575.11699335488,
Cole,Sprout,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,9,14,544.10554567242,
Ryan,Campbell,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,1,15,433.56631827647,
Graham,Tuohy,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,11,15,742.48991084453,
Jack,Doherty,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 17-18,3,6,454.69093946159,
Jack,Doherty,Turkey Cross,2014-11-29,Men SM 4,18,24,585.57897704623,
Alex,B campbell,Turkey Cross,2014-11-29,Men SM 4,20,24,626.60866566732,
Will,M doherty,Turkey Cross,2014-11-29,Men JM 15-16,3,8,514.19857881593,
Jack,Doherty,Cyclo X Louisville,2014-11-22,Men SM 4,3,38,374.34775218642,
Alex,B campbell,Cyclo X Louisville,2014-11-22,Men SM 4,4,38,382.13540564801,
Cameron,Bristol,Cyclo X Louisville,2014-11-22,Men SM 4,26,38,553.4637818028,
Will,M doherty,Cyclo X Louisville,2014-11-22,Men JM 15-16,7,12,592.26572850458,
Ryan,Campbell,Cyclo X Louisville,2014-11-22,Men JM 13-14,3,13,466.75519478219,
Alex,B campbell,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,1,15,440.81997753846,
Ryan,Campbell,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,9,15,579.63507670416,
Jack,Doherty,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,13,15,649.04262628701,
Will,M doherty,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,14,15,649.04262628701,
Ryan,Campbell,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,1,12,444.32100668009,
Jack,Doherty,Mile High Urban CX Chaos,2014-11-16,Men Mens B,13,21,427.51421624329,
Will,M doherty,Mile High Urban CX Chaos,2014-11-16,Men Mens C,12,49,504.40830092644,
Will,M doherty,Cyclo X Boulder,2014-11-15,Men JM 15-16,5,8,595.6367339799,
Cole,Sprout,Cyclo X Boulder,2014-11-15,Men JM 13-14,8,10,582.79980985367,
Jack,Doherty,Cyclo X Boulder,2014-11-15,Men SM 4,5,31,406.67076009321,
Jack,Doherty,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,4,44,392.08152999196,
Alex,B campbell,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,5,44,397.7565821245,
Ryan,Campbell,Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,3,17,454.97447707383,
Cole,Sprout,Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,7,17,519.67422667671,
Alex,B campbell,Feedback Cup,2014-11-2,Men SM 4,3,34,399.29382221408,
Will,M doherty,Feedback Cup,2014-11-2,Men JM 15-16,5,12,528.51553953589,
Ryan,Campbell,Feedback Cup,2014-11-2,Men JM 13-14,1,11,432.7916875317,
Jack,Doherty,Feedback Cup,2014-11-2,Men JM 17-18,1,2,,
Jack,Doherty,Schoolyard Cross,2014-11-1,Men SM 4,3,24,431.61786508543,
Cameron,Bristol,Schoolyard Cross,2014-11-1,Men SM 4,4,24,442.58775754694,
Aidan,Utesch,Schoolyard Cross,2014-11-1,Men SM 4,16,24,574.22646708503,
Will,M doherty,Schoolyard Cross,2014-11-1,Men JM 15-16,11,15,640.83204699711,
Cole,Sprout,Schoolyard Cross,2014-11-1,Men JM 13-14,5,15,523.48547970426,
Jack,Doherty,Blue Sky Velo Cup,2014-10-26,Men SM 4,8,33,451.11425855219,
Will,M doherty,Blue Sky Velo Cup,2014-10-26,Men JM 15-16,2,8,500.3928567729,
Ryan,Campbell,Blue Sky Velo Cup,2014-10-26,Men JM 13-14,3,16,447.92041904934,
Jack,Doherty,Blue Sky Velo Cup,2014-10-26,Men JM 17-18,1,4,,
Alex,B campbell,Cyclo X Interlocken,2014-10-25,Men SM 4,6,47,427.98511257608,
Cameron,Bristol,Cyclo X Interlocken,2014-10-25,Men SM 4,31,47,584.5213258449,
Jack,Doherty,Cyclo X Interlocken,2014-10-25,Men SM 4,44,47,659.65870821394,
Aidan,Utesch,Cyclo X Interlocken,2014-10-25,Men JM 15-16,6,16,554.18266498983,
Will,M doherty,Cyclo X Interlocken,2014-10-25,Men JM 15-16,8,16,590.62433765896,
Ryan,Campbell,Cyclo X Interlocken,2014-10-25,Men JM 13-14,2,27,437.63098706573,
Cole,Sprout,Cyclo X Interlocken,2014-10-25,Men JM 13-14,8,27,529.56642231177,
Anna,A utesch,Cyclo X Interlocken,2014-10-25,Women JW 13-14,9,10,684.94298536487,
Cameron,Bristol,Cyclo X Valmont,2014-10-19,Men SM 4,31,40,581.52345578769,
Ryan,Campbell,Cyclo X Valmont,2014-10-19,Men JM 13-14,3,29,430.17534480231,
Will,M doherty,Cowboy Cross ,2014-10-18,Men JRS 15-18,7,9,606.29362925518,
Jim,Castagneri,Cowboy Cross ,2014-10-18,Men SM 4-5,50,92,674.76948493016,
Ryan,Campbell,Cowboy Cross ,2014-10-18,JRS 12-14,3,18,489.28387865571,
Cole,Sprout,Cowboy Cross ,2014-10-18,JRS 12-14,6,18,539.51817726084,
Jack,Doherty,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,11,60,397.23866200599,
Will,M doherty,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,20,60,472.86555519417,
Ryan,Campbell,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,21,60,481.26854332618,
Cameron,Bristol,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,23,34,501.57421489227,
Ryan,Campbell,Cross of the North Day 3,2014-10-12,Men JM 13-14,2,15,457.88790433519,
Alex,B campbell,Cross of the North Day 3,2014-10-12,Men JM 15-16,1,10,415.57490893623,
Will,M doherty,Cross of the North Day 3,2014-10-12,Men JM 15-16,3,10,534.38997324348,
Jack,Doherty,Cross of the North Day 3,2014-10-12,Men SM 4,4,23,422.72285959026,
Graham,Tuohy,Cross of the North Day 3,2014-10-12,Men JM 11-12,9,15,752.68777856269,
Ryan,Campbell,Cross of the North Day 2,2014-10-11,Men JM 13-14,2,20,450.28938476963,
Cole,Sprout,Cross of the North Day 2,2014-10-11,Men JM 13-14,6,20,522.69179128785,
Will,M doherty,Cross of the North Day 2,2014-10-11,Men JM 15-16,7,12,577.64479710807,
Jack,Doherty,Cross of the North Day 2,2014-10-11,Men SM 4,5,23,432.19181486128,
Cameron,Bristol,Cross of the North Day 2,2014-10-11,Men SM 4,18,23,582.02909169037,
Aidan,Utesch,Cross of the North Day 2,2014-10-11,Men SM 4,23,23,639.65881354771,
Will,M doherty,Cross of the North Day 1,2014-10-10,Men SM 5,10,15,571.03416608537,
Jack,Doherty,Cross of the North Day 1,2014-10-10,Men SM 4,3,9,486.98975579054,
Jack,Doherty,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,21,33,441.72495539526,
Aidan,Utesch,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,27,33,499.09509660355,
Cameron,Bristol,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,32,33,537.34185740907,
Will,M doherty,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,25,70,487.64326008397,
Ryan,Campbell,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,31,70,530.85494349138,
Jack,Doherty,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,69,70,768.51920223217,
Will,M doherty,Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,5,15,555.51051017315,
Cole,Sprout,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,4,28,464.15679722767,
Ryan,Campbell,Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,1,29,474.45147083544,
William,J haas,Primalpalooza,2014-10-5,Men SM 3 Cat,11,24,430.59136263636,
Will,M doherty,Amy D. Memorial Cross,2014-10-4,JR Elite,3,19,474.05831112864,
Will,M doherty,Cyclo X Flatirons,2014-09-28,Men SM 5,20,51,520.56,
Jack,Doherty,Cyclo X Flatirons,2014-09-28,Men SM 4,13,50,456.62644868855,
Aidan,Utesch,Cyclo X Flatirons,2014-09-28,Men SM 4,32,50,578.69095477239,
William,J haas,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,7,12,446.74109522887,
Will,M doherty,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,5,26,483.99408143182,
Jack,Doherty,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,7,16,522.07212983813,
William,J haas,Back to Basics Cyclocross 2014,2014-09-24,Men C,6,93,463.06110596967,
Will,M doherty,Back to Basics Cyclocross 2014,2014-09-24,Men C,21,93,562.7363169615,
Ryan,Campbell,Back to Basics Cyclocross 2014,2014-09-24,Men C,84,93,589.31637322598,
Jack,Doherty,Back to Basics Cyclocross 2014,2014-09-24,Men B,11,86,360.8546285987,
Cameron,Bristol,Back to Basics Cyclocross 2014,2014-09-24,Men B,21,86,426.17647045321,
Cameron,Bristol,Cyclo X Xilinx,2014-09-20,Men SM 4,7,49,439.89730465319,
Aidan,Utesch,Cyclo X Xilinx,2014-09-20,Men SM 4,36,49,627.85109851345,
Will,M doherty,Cyclo X Xilinx,2014-09-20,Men JM 15-16,6,17,524.76870010583,
William,J haas,Cyclo X Xilinx,2014-09-20,Men MM  45+,42,61,456.57495082562,
Ryan,Campbell,Cyclo X Xilinx,2014-09-20,Men JM 11-12,1,24,442.14103256607,
Graham,Tuohy,Cyclo X Xilinx,2014-09-20,Men JM 11-12,15,24,706.68880930016,
Jack,Doherty,Cyclo X Xilinx,2014-09-20,Men JM 17-18,3,14,389.34619569843,
William,J haas,Back to Basics Cyclocross 2014,2014-09-17,Men C,4,67,361.88542638917,
Will,M doherty,Back to Basics Cyclocross 2014,2014-09-17,Men C,16,67,441.04745910509,
Jack,Doherty,Back to Basics Cyclocross 2014,2014-09-17,Men B,12,88,356.01377901041,
Cameron,Bristol,Back to Basics Cyclocross 2014,2014-09-17,Men B,39,88,487.80490346039,
Alex,B campbell,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,8,30,415.57490893623,
Will,M doherty,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,26,30,682.46636208518,
Aidan,Utesch,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,29,30,726.94827094334,
Ryan,Campbell,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,1,35,442.14103256607,
Anna,A utesch,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,11,12,699.89594409164,
Jack,Doherty,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,7,14,370,
William,J haas,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,4,44,415.1969920859,
Will,M doherty,US Open of Cyclocross,2014-09-13,Men JM 15-16,18,21,666.96987929689,
Graham,Tuohy,US Open of Cyclocross,2014-09-13,Men JM 11-12,15,22,742.85239462201,
William,J haas,Back to Basics Cyclocross 2014,2014-09-10,Men C,3,80,427.00194276926,
Ryan,Campbell,Back to Basics Cyclocross 2014,2014-09-10,Men C,10,80,660.28825447144,
Will,M doherty,Back to Basics Cyclocross 2014,2014-09-10,Men C,24,80,503.54901379653,
Ryan,Campbell,Back to Basics Cyclocross 2014,2014-09-10,Men C,78,80,660.28825447144,
Jack,Doherty,Back to Basics Cyclocross 2014,2014-09-10,Men B,14,87,363.49951621839,
Ryan,Campbell,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,1,21,521.31432172636,
William,J haas,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,3,45,424.48368591831,
William,J haas,Back to Basics Cyclocross 2014,2014-09-3,Men C,4,58,433.88164657517,
Ryan,Campbell,Back to Basics Cyclocross 2014,2014-09-3,Men C,10,58,462.82301569103,
Will,M doherty,Back to Basics Cyclocross 2014,2014-09-3,Men C,51,58,660.58903798277,
Jack,Doherty,Back to Basics Cyclocross 2014,2014-09-3,Men B,9,83,357.70345834146,
Zacharey,L elzi,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,35,57,472.05692833514,
Jack,Doherty,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,38,57,493.26188690956,
Will,Mcbryde,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,42,57,521.53516500879,
Aidan,Utesch,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,45,57,542.74012358322,
Jack,M stenson,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,49,57,571.01340168245,
Petra,Schmidtmann,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,6,23,478.86038061356,
Alex,Campbell,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,17,58,431.39768125752,
Owen,Cooper,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,37,58,528.89232188414,
Ryan,Campbell,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,1,40,392.86974877962,
Ryan,Stowers,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,13,40,505.16324162232,
Wyatt,D cooper,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,34,40,701.67685409704,
Heidi,Martin,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,4,21,508.0140416144,
Taylor,Johnson,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,6,21,536.3806350132,
Abigail,Bothwell,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,19,21,720.76349210542,
Petra,Schmidtmann,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,30,51,532.23566423143,
Max,Schmidtmann,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,80,88,421.12137847755,
Ryan,Stowers,Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 11-12,2,7,,
Jack,Doherty,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,13,17,466.25105246805,
Zacharey,L elzi,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,15,17,497.71472681038,
Ryan,Campbell,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,2,13,427.20891305645,
Ryan,Stowers,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,5,13,486.55213542077,
Zacharey,L elzi,Colorado State Championships Day 2,2013-12-15,Men SM 4,23,32,541.32908432897,
William,J haas,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,5,39,414.16586822797,
Owen,Cooper,Colorado State Championships Day 1,2013-12-14,Men JM 13-14,16,22,631.58023883457,
Alex,Campbell,Colorado State Championships Day 1,2013-12-14,Men JM 13-14,22,22,731.84326322894,
Jack,Doherty,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,11,26,435.84071055225,
Zacharey,L elzi,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,13,26,466.35214726878,
Will,Mcbryde,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,15,26,496.8635839853,
Jack,M stenson,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,19,26,557.88645741835,
Ryan,Campbell,Colorado State Championships Day 1,2013-12-14,Men JM 10-12,2,33,402.44643153028,
Ryan,Stowers,Colorado State Championships Day 1,2013-12-14,Men JM 10-12,10,33,533.24340778991,
Heidi,Martin,Colorado State Championships Day 1,2013-12-14,Women JW 10-12,2,10,506.09776448873,
Abigail,Bothwell,Colorado State Championships Day 1,2013-12-14,Women JW 10-12,9,10,704.00924768723,
Petra,Schmidtmann,Colorado State Championships Day 1,2013-12-14,Women JW 13-14,1,8,503.93467986679,
Autumn,Martin,Colorado State Championships Day 1,2013-12-14,Women JW 13-14,8,8,734.69368265786,
Max,Schmidtmann,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,18,23,492.23922712412,
Stephen,Haas,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,22,23,545.93880980219,
Max,Schmidtmann,The RLW In Memoriam CX Race,2013-12-8,Men JM 17-18,2,2,,
Maxl,Freeman,Cyclo X Boulder,2013-12-7,Men SM 3,12,32,359.49599992238,
Will,M doherty,Cyclo X Boulder,2013-12-7,Men JM 13-14,15,17,703.36567795031,
Jack,Doherty,Cyclo X Boulder,2013-12-7,Men JM 15-16,1,9,429.56666264085,
Zacharey,L elzi,Cyclo X Boulder,2013-12-7,Men JM 15-16,3,9,482.59457059531,
Will,Mcbryde,Cyclo X Boulder,2013-12-7,Men JM 15-16,5,9,535.62247854976,
Heidi,Martin,Cyclo X Boulder,2013-12-7,Women JW 10-12,2,7,517.37884864643,
Ryan,Campbell,Cyclo X Boulder,2013-12-7,Men JM 10-12,2,21,416.50639437823,
Ryan,Stowers,Cyclo X Boulder,2013-12-7,Men JM 10-12,15,21,671.32203480481,
Petra,Schmidtmann,Cyclo X Boulder,2013-12-7,Women JW 13-14,2,6,554.0034856476,
Autumn,Martin,Cyclo X Boulder,2013-12-7,Women JW 13-14,6,6,724.57395177929,
Max,Schmidtmann,Cyclo X Boulder,2013-12-7,Men JM 17-18,2,3,,
Maxl,Freeman,Green Mountain Sports Cross,2013-11-30,Men SM 3,7,16,394.03806006002,
Alex,Campbell,Green Mountain Sports Cross,2013-11-30,Men JM 13-14,4,21,447.21980275425,
Owen,Cooper,Green Mountain Sports Cross,2013-11-30,Men JM 13-14,9,21,531.92099698449,
Will,M doherty,Green Mountain Sports Cross,2013-11-30,Men JM 13-14,15,21,633.56243006077,
Will,Mcbryde,Green Mountain Sports Cross,2013-11-30,Men JM 15-16,3,10,457.84218590256,
Zacharey,L elzi,Green Mountain Sports Cross,2013-11-30,Men JM 15-16,4,10,478.2576828151,
Heidi,Martin,Green Mountain Sports Cross,2013-11-30,Women JW 10-12,1,10,506.82337205376,
Ryan,Campbell,Green Mountain Sports Cross,2013-11-30,Men JM 10-12,1,23,413.49235899871,
Wyatt,D cooper,Green Mountain Sports Cross,2013-11-30,Men JM 10-12,9,23,585.49791609056,
Jack,Doherty,Green Mountain Sports Cross,2013-11-30,Men SM 4,4,19,458.1569861758,
Cameron,Bristol,Green Mountain Sports Cross,2013-11-30,Men SM 4,8,19,525.47817656821,
Autumn,Martin,Green Mountain Sports Cross,2013-11-30,Women JW 13-14,4,4,,
Petra,Schmidtmann,Green Mountain Sports Cross,2013-11-30,Women SW 4,12,19,606.25303372802,
Max,Schmidtmann,Green Mountain Sports Cross,2013-11-30,Men JM 17-18,4,4,,
William,J haas,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,8,30,448.12067943585,
Maxl,Freeman,Cyclo X Westminster,2013-11-23,Men SM 3,9,33,357.34810312371,
Alex,Campbell,Cyclo X Westminster,2013-11-23,Men JM 13-14,2,15,464.02156300763,
Owen,Cooper,Cyclo X Westminster,2013-11-23,Men JM 13-14,6,15,543.82599587265,
Jack,Doherty,Cyclo X Westminster,2013-11-23,Men JM 15-16,1,10,433.36026099398,
Will,Mcbryde,Cyclo X Westminster,2013-11-23,Men JM 15-16,3,10,473.70688026651,
Aidan,Utesch,Cyclo X Westminster,2013-11-23,Men JM 15-16,9,10,594.74673808408,
Heidi,Martin,Cyclo X Westminster,2013-11-23,Women JW 10-12,1,11,489.51747190741,
Taylor,Johnson,Cyclo X Westminster,2013-11-23,Women JW 10-12,2,11,520.46897005031,
Abigail,Bothwell,Cyclo X Westminster,2013-11-23,Women JW 10-12,7,11,675.22646076483,
Anna,A utesch,Cyclo X Westminster,2013-11-23,Women JW 10-12,9,11,737.12945705063,
Ryan,Campbell,Cyclo X Westminster,2013-11-23,Men JM 10-12,1,21,409.41988043686,
Wyatt,D cooper,Cyclo X Westminster,2013-11-23,Men JM 10-12,10,21,639.45202300477,
Cameron,Bristol,Cyclo X Westminster,2013-11-23,Men SM 4,30,33,573.72189031557,
Petra,Schmidtmann,Cyclo X Westminster,2013-11-23,Women JW 13-14,1,6,546.01065078958,
Autumn,Martin,Cyclo X Westminster,2013-11-23,Women JW 13-14,5,6,689.02161372061,
Stephen,Haas,Cyclo X Westminster,2013-11-23,Men JM 17-18,2,5,,
Max,Schmidtmann,Cyclo X Westminster,2013-11-23,Men JM 17-18,5,5,,
Anna,M stenson,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 17-18 10-18,1,1,,
Petra,Schmidtmann,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 13-14 10-14,1,7,547.44660134245,
Autumn,Martin,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 13-14 10-14,4,7,635.61259998935,
Jack,Doherty,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,1,13,439.55370051552,
Aidan,Utesch,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 15-16 10-16,4,13,510.1969959626,
Heidi,Martin,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,1,10,495.80508438338,
Taylor,Johnson,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,2,10,522.9906101901,
Abigail,Bothwell,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,9,10,713.28929083714,
Cameron,Bristol,Cyclo X Louisville,2013-11-16,Men 4 SM 4,28,31,654.71977704959,
Max,Schmidtmann,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,5,5,,
Ryan,Campbell,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,1,34,395.81988127024,
Wyatt,D cooper,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,19,34,681.49074684684,
Alex,Campbell,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,2,19,440.82608444259,
Owen,Cooper,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,9,19,557.14353101599,
Will,M doherty,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,16,19,673.46097758939,
Owen,Cooper,Blue Sky Velo Cup,2013-11-10,Men JM 13-14,9,25,502.98814576274,
Will,M doherty,Blue Sky Velo Cup,2013-11-10,Men JM 13-14,21,25,662.88356341418,
Jack,Doherty,Blue Sky Velo Cup,2013-11-10,Men JM 15-16,3,19,421.34167617789,
Will,Mcbryde,Blue Sky Velo Cup,2013-11-10,Men JM 15-16,5,19,445.93715001029,
Zacharey,L elzi,Blue Sky Velo Cup,2013-11-10,Men JM 15-16,8,19,482.83036075889,
Aidan,Utesch,Blue Sky Velo Cup,2013-11-10,Men JM 15-16,15,19,568.9145191723,
Taylor,Johnson,Blue Sky Velo Cup,2013-11-10,Women JW 10-12,2,11,512.5728141349,
Heidi,Martin,Blue Sky Velo Cup,2013-11-10,Women JW 10-12,3,11,538.91324383231,
Anna,A utesch,Blue Sky Velo Cup,2013-11-10,Women JW 10-12,9,11,696.95582201673,
Wyatt,D cooper,Blue Sky Velo Cup,2013-11-10,Men JM 10-12,14,27,658.24699579493,
Cameron,Bristol,Blue Sky Velo Cup,2013-11-10,Men SM 4,11,32,472.3224937207,
Petra,Schmidtmann,Blue Sky Velo Cup,2013-11-10,Women JW 13-14,1,6,494.18680000871,
Max,Schmidtmann,Blue Sky Velo Cup,2013-11-10,Men JM 17-18,6,10,549.03581628704,
Will,Shanks,Blue Sky Velo Cup,2013-11-10,Men JM 17-18,8,10,630.40261469084,
William,J haas,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,5,35,438.86768873542,
Will,M doherty,Cyclo X Interlocken,2013-11-9,Men JM 13-14,10,12,683.92025961608,
Maxl,Freeman,Cyclo X Interlocken,2013-11-9,Men JM 15-16,2,11,420.75988873247,
Jack,Doherty,Cyclo X Interlocken,2013-11-9,Men JM 15-16,4,11,468.78726150643,
Will,Mcbryde,Cyclo X Interlocken,2013-11-9,Men JM 15-16,5,11,492.80094789342,
Zacharey,L elzi,Cyclo X Interlocken,2013-11-9,Men JM 15-16,6,11,516.8146342804,
Brock,Arends,Cyclo X Interlocken,2013-11-9,Men JM 15-16,8,11,564.84200705436,
Heidi,Martin,Cyclo X Interlocken,2013-11-9,Women JW 10-12,2,11,512.5728141349,
Taylor,Johnson,Cyclo X Interlocken,2013-11-9,Women JW 10-12,3,11,538.91324383231,
Abigail,Bothwell,Cyclo X Interlocken,2013-11-9,Women JW 10-12,10,11,723.29625171413,
Stephen,Haas,Cyclo X Interlocken,2013-11-9,Men SM 4,17,44,492.86112304499,
Petra,Schmidtmann,Cyclo X Interlocken,2013-11-9,Women JW 13-14,2,4,,
Petra,Schmidtmann,Cyclo X Interlocken,2013-11-9,Women SW 4,19,29,615.97999826087,
Max,Schmidtmann,Cyclo X Interlocken,2013-11-9,Men JM 17-18,6,6,506.08125268028,
Petra,Schmidtmann,Feedback Cup,2013-11-3,Women SW 4,13,31,576.76081658015,
Maxl,Freeman,Feedback Cup,2013-11-3,Men SM 3,5,24,354.35158996778,
Alex,Campbell,Feedback Cup,2013-11-3,Men JM 13-14,3,12,466.40571798377,
Will,M doherty,Feedback Cup,2013-11-3,Men JM 13-14,11,12,661.5703529283,
Jack,Doherty,Feedback Cup,2013-11-3,Men JM 15-16,1,10,412.30852051537,
Will,Mcbryde,Feedback Cup,2013-11-3,Men JM 15-16,2,10,435.043208057,
Zacharey,L elzi,Feedback Cup,2013-11-3,Men JM 15-16,3,10,457.77789559864,
Heidi,Martin,Feedback Cup,2013-11-3,Women JW 10-12,1,14,524.82275468264,
Taylor,Johnson,Feedback Cup,2013-11-3,Women JW 10-12,2,14,542.7052182994,
Abigail,Bothwell,Feedback Cup,2013-11-3,Women JW 10-12,8,14,650,
Ryan,Campbell,Feedback Cup,2013-11-3,Men JM 10-12,1,31,412.0699734593,
Tate,Warner,Feedback Cup,2013-11-3,Men JM 10-12,15,31,634.13799823062,
Harry,D brandt,Feedback Cup,2013-11-3,Men JM 10-12,22,31,745.17201061628,
Stephen,Haas,Feedback Cup,2013-11-3,Men SM 4,11,33,459.28570315484,
William,J haas,Feedback Cup,2013-11-3,Men SM 4,17,33,499.97853634733,
Petra,Schmidtmann,Feedback Cup,2013-11-3,Women JW 13-14,1,2,,
Max,Schmidtmann,Feedback Cup,2013-11-3,Men JM 17-18,3,3,,
Petra,Schmidtmann,Schoolyard Cross,2013-11-2,Women  JW 13-14,1,5,,
Alex,Campbell,Schoolyard Cross,2013-11-2,Men  JM 13-14,7,21,498.30503403938,
Owen,Cooper,Schoolyard Cross,2013-11-2,Men  JM 13-14,10,21,547.67444956745,
Max,Schmidtmann,Schoolyard Cross,2013-11-2,Men  JM 17-18,6,8,512.74888474214,
Jack,Doherty,Schoolyard Cross,2013-11-2,Men  JM 15-16,1,12,434.39131862899,
