Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Wmn B,1,8,,
Hood River Double Cross #1,2008-09-20,Women B,2,16,500.08105189442,
Cross Crusade #1,2008-10-5,Women B,1,49,467.99730662174,
Cross Crusade #3,2008-10-19,Women A,15,26,533.74308054372,
Cross Crusade #4,2008-10-25,Women A,15,25,533.89250446782,
Cross Crusade #5,2008-10-26,Women A,15,25,,
SSCXWC,2008-11-9,Single Speed Women,7,27,442.24655191238,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,17,26,513.1409599447,
Battle at Barlow,2009-09-27,Women A,3,10,420.98877327531,
Cross Crusade #1,2009-10-4,Women A,9,25,410.42567208324,
Cross Crusade #2,2009-10-11,Women A,9,23,407.42946151,
Cross Crusade #3,2009-10-18,Women A,18,21,545.49714582332,
Cross Crusade #4,2009-10-25,Women A,6,18,411.49539052918,
Cross Crusade #6,2009-11-1,Women A,9,21,413.40502354916,
Cross Crusade #7,2009-11-8,Women A,10,28,405.60056446309,
Cross Crusade #8,2009-11-15,Women A,7,19,417.40601004388,
Kruger's Crossing CCX,2009-11-22,Singlespeed,50,69,508.39188079609,
USGP #7 UCI,2009-12-5,Elite women,24,42,389.34495706746,
USGP #8 UCI,2009-12-6,Elite Women,26,35,431.51446820267,
Cross Nationals Day 4,2009-12-13,Women - Elite,36,102,384.95641870232,
