Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Master Men 35+,1,27814,Michael,Gaertner,VERTICAL EARTH, 1:02:04,12623,254.85668522451,235.96198294639,
Cat 1/2 Master Men 35+,2,27557,Todd,Gallaher,THUMBPRINT RACING, 1:02:04,,291.77540600141,246.70208414546,
Cat 1/2 Master Men 35+,3,16269,Todd,Morse tucker,TODD BICYCLE CENTERS/COLLISION, 1:02:05,,279.51284793138,257.44218534452,
Cat 1/2 Master Men 35+,4,8869,Eirik,Schulz,SPECIALIZED/RIVER CITY, 1:02:27,31865,261.51874470154,268.18228654358,
Cat 1/2 Master Men 35+,5,4038,Damon,Pettinger,HAGENS BERMAN, 1:04:02,60117,316.25592018544,278.92238774265,
Cat 1/2 Master Men 35+,6,10290,Todd,Dye,PACIFIC POWER BLUE SKY, 1:04:03,101157,376.78674101467,289.66248894171,
Cat 1/2 Master Men 35+,7,22071,David,Salo,SECOND ASCENT, 1:04:19,,338.35448401244,300.40259014078,
Cat 1/2 Master Men 35+,8,1721,Dale,Knapp,, 1:04:38,,281.42514334593,311.14269133984,
Cat 1/2 Master Men 35+,9,7534,Jason,Crago,YAKIMA VIGILANTES, 1:04:44,302082,365.9340536397,321.88279253891,
Cat 1/2 Master Men 35+,10,6164,Chad,Berg,BICYCLE CENTERS/COLLISION, 1:05:19,92171,332.01439742869,332.62289373797,
Cat 1/2 Master Men 35+,11,14958,Michael,Murdin,GARAGE RACING, 1:05:23,119001,351.68024393156,343.36299493704,
Cat 1/2 Master Men 35+,12,16271,Nikos,Mills,GARAGE RACING, 1:06:52,183614,331.43228132842,354.1030961361,
Cat 1/2 Master Men 35+,13,14962,Hahn,Rossman, ALKI RUBICON,,,399.26494430358,364.84319733517,
Cat 1/2 Master Men 35+,14,17406,Craig,Dillon, CUCINA FRESCA,,147258,339.05584429167,375.58329853423,
Cat 1/2 Master Men 35+,15,20222,Rory,Shackles, TURIN BICYCLE SOCIETY,,232712,347.67014558241,386.3233997333,
Cat 1/2 Master Men 35+,16,7601,Rick,Heckenlaible,CUCINA FRESCA, 1:00:23,85689,365.80868128815,397.06350093236,
Cat 1/2 Master Men 35+,17,7596,Justin,Bannerman,ALLEGRO CYCLERY, 1:00:36,45053,397.31331855954,407.80360213143,
Cat 1/2 Master Men 35+,18,17389,Dave,Reed,EMBROCATION, 1:00:54,163525,398.56735836182,418.54370333049,
Cat 1/2 Master Men 35+,19,19331,Pat,Weiler,CYCLE THERAPY-4 CORNERS R, 1:00:54,71419,356.79610688027,429.28380452955,
Cat 1/2 Master Men 35+,20,2349,Terry,Keele,ZANCONATO CYCLES, 1:01:31,251888,464.8657858036,440.02390572862,
Cat 1/2 Men,1,4075,Russell,Stevenson,KENDA PRO CYCLING P/B SPI,0:59:30,74147,193.2532598084,195.53441422511,
Cat 1/2 Men,2,14673,Spencer,Paxson,TEAM S&M,0:59:45,152029,238.35911170578,202.44875757968,
Cat 1/2 Men,3,7644,Sean,Babcock,TEAM S&M,0:59:46,261628,210.75051184558,209.36310093425,
Cat 1/2 Men,4,4193,Joshua,Berry,,1:00:17,,241.01183841962,216.27744428882,
Cat 1/2 Men,5,2554,Eric,Emsky,RAD RACING NW,1:01:02,218345,291.75404083543,223.19178764338,
Cat 1/2 Men,6,4090,Nathan,Bannerman,RAD RACING NW,1:01:11,150862,241.94857880864,230.10613099795,
Cat 1/2 Men,7,2542,Richard,Mcclung,HAGENS BERMAN,1:01:35,23281,252.4352960301,237.02047435252,
Cat 1/2 Men,8,194386,Michael,Gallagher,C3 ATHELETES SERVING ATHL,1:01:45,43087,239.48828115526,243.93481770709,
Cat 1/2 Men,9,28187,Ian,Tubbs,LENOVO,1:02:09,111313,285.52856788339,250.84916106166,
Cat 1/2 Men,10,190666,James,C birkenbuel,ALKI RUBICON,1:02:10,202422,252.300033183,257.76350441623,
Cat 1/2 Men,11,1127,Andrew,Boone,THERAPEUTIC ASSOCIATES,1:02:14,222604,323.07319457249,264.6778477708,
Cat 1/2 Men,12,2649,Kyle,Mcgilvray,OLD TOWN BICYCLES,1:02:35,238354,264.53707892077,271.59219112536,
Cat 1/2 Men,13,22141,Watson-norris,Gabriel,RAD RACING NW,1:03:19,,257.76350441623,278.50653447993,
Cat 1/2 Men,14,4084,John-Christian,Flack,CHRISTIAN THE VALLEY ATHLETIC CLUB,1:03:59,11775,244.84147730545,285.4208778345,
Cat 1/2 Men,15,10114,Joe,Staples,HUP UNITED,1:04:15,,306.46157432005,292.33522118907,
Cat 1/2 Men,16,1128,Jeremy,Dunn,EMBROCATION,1:04:19,232612,300.16967092091,299.24956454364,
Cat 1/2 Men,17,2679,Craig,Fowler,UBRDO TEAM PROJECT,1:05:23,,279.01628985248,306.16390789821,
Cat 1/2 Men,18,14584,Tim,Woods,,1:06:57,218364,361.33039922439,313.07825125277,
Cat 1/2 Men,19,32126,Mike,Pease,BICYCLE CENTERS/,,,327.55160240167,319.99259460734,
Cat 1/2 Men,DNF,10065,Scotty,Carlile,TAI CYCLING/GENR8,,254197,,,
Cat 1/2 Men,DNF,980,Erik,Tonkin,KONA,,35742,,,
Cat 1/2 Women,1,7782,Kari,Studley,VELOBELLA,53:09.9,207049,361.80262341346,343.05187508984,
Cat 1/2 Women,2,15114,Jenni,Gaertner,RIVERSTONE WOMEN'S RACING,53:57:00,22279,451.78658266925,362.71257155478,
Cat 1/2 Women,3,1771,Kristi,Berg,REDLINE BICYCLES,55:23.3,87266,365.76888375484,382.37326801972,
Cat 1/2 Women,4,62402,Serena,Bishop gordon,SUNNYSIDE SPORTS,55:47.4,301567,442.71071482905,402.03396448465,
Cat 1/2 Women,5,2672,Ann,Knapp,KONA,56:35.0,,402.29172526261,421.69466094959,
Cat 1/2 Women,6,14980,Lee,Smith, GROUP HEALTH,,236239,432.86641620208,441.35535741453,
Cat 1/2 Women,7,9069,Renee,Scott, SUNNYSIDE SPORTS,,302548,462.39629469959,461.01605387946,
Cat 1/2 Women,8,16574,Jessica,Gallagher, C3,,,472.07369357173,480.6767503444,
Cat 1/2 Women,9,16359,Kele,Murdin, GARAGE RACING,,021678,440,500.33744680934,
Cat 1/2 Women,10,17386,Hope,Chamberlin, ESCAPADOS,,,470.26108201296,519.99814327427,
Cat 3 Master Men 35+,1,7574,Randy,Salamon,RECYCLED CYCLES,49:28.9,179918,373.7562618853,325.40122068067,
Cat 3 Master Men 35+,2,16292,Jeff,Woerner,IJM.ORG,50:25.3,221703,379.79996212159,332.93675863175,
Cat 3 Master Men 35+,3,7552,Will,Kelly,MARKET STREET CYCLING,50:25.9,,396.2030379645,340.47229658283,
Cat 3 Master Men 35+,4,7688,Michael,Dicenso,NRC/KONA,50:26.8,269711,357.61203929128,348.00783453391,
Cat 3 Master Men 35+,5,1294,Brian,Walburn,HAGENS BERMAN,51:16.7,91050,394.91867251313,355.54337248499,
Cat 3 Master Men 35+,6,8935,Chad,Sage,SUNNYSIDE SPORTS,51:20.6,302549,422.54263385397,363.07891043607,
Cat 3 Master Men 35+,7,7553,Nathan,Kiger,RAGNARÖK RACING,51:24.4,77119,394.37378232862,370.61444838715,
Cat 3 Master Men 35+,8,17431,Mark,Roughgarden,UBRDO TEAM PROJECT,51:24.6,53908,407.40929580249,378.14998633823,
Cat 3 Master Men 35+,9,24914,Parker,Lund,NRC/KONA,52:18.8,271548,420.91508976633,385.68552428932,
Cat 3 Master Men 35+,10,19334,Terry,Buchanan,LAKE WA VELO,52:53.7,53812,448.46565620724,393.2210622404,
Cat 3 Master Men 35+,11,16326,Mike,Porter,,53:03.9,241299,423.36321404472,400.75660019148,
Cat 3 Master Men 35+,12,14946,Jason,Dudek,SECOND ASCENT,53:05.9,93950,410.26544335648,408.29213814256,
Cat 3 Master Men 35+,13,16325,Charles,Bartlett,JOE BAR,53:06.0,,446.29618026451,415.82767609364,
Cat 3 Master Men 35+,14,8799,Mick,Desserault,TEAM S&M,53:13.1,,425.42252754757,423.36321404472,
Cat 3 Master Men 35+,15,1742,Sean,Wittmer,BICYCLE CENTERS/COLLISION,53:18.9,,399.95628415579,430.8987519958,
Cat 3 Master Men 35+,16,16309,Kempton,Baker,VIKING SPORT - ZOKA,53:41.9,253667,446.84276476007,438.43428994688,
Cat 3 Master Men 35+,17,28237,Stevie,Miller,DOS EQUIS CERVEZA,53:43.9,,385.96574752623,445.96982789796,
Cat 3 Master Men 35+,18,19145,Joe,Martin,NRC/KONA,53:54.4,544559,415.29138557485,453.50536584904,
Cat 3 Master Men 35+,19,27624,Patrick,Raney,GARAGE RACING,54:21.3,,471.59311286531,461.04090380012,
Cat 3 Master Men 35+,20,16731,Evan,Swanson,RADSPORT,54:22.5,,504.1659097256,468.5764417512,
Cat 3 Master Men 35+,21,4061,Dave,Pearson,BICYCLE CENTERS/COLLISION,55:00.7,98832,470.0767633225,476.11197970228,
Cat 3 Master Men 35+,22,7547,John,Rodakowski,,55:05.5,,561.85002355294,483.64751765336,
Cat 3 Master Men 35+,23,7473,Chris,Boyce,,55:15.0,,473.31513979867,491.18305560444,
Cat 3 Master Men 35+,24,15831,Jimmy,Cavalieri,REVOLVER CASCADIA,55:27.2,414326,515.0296803872,498.71859355552,
Cat 3 Master Men 35+,25,27619,Dean,Rogers,GARAGE RACING,55:33.5,,466.41892758626,506.2541315066,
Cat 3 Master Men 35+,26,9022,Brent,Dombrowski,CYCLEPATH RACING,,,660.84320204779,513.78966945768,
Cat 3 Master Men 35+,27,12040,Robert,Trombley,RECYCLED CYCLES,,143968,515.45968648557,521.32520740876,
Cat 3 Master Men 35+,DNF,7504,Daniel,Studley,NRC/KONA,,189528,,,
Cat 3 Master Men 45+,1,16324,Martin,Senkyrik,SECOND ASCENT,51:57.7,,456.94181337816,374.71191021425,
Cat 3 Master Men 45+,2,9809,Kurt,Brown,IJM.ORG,52:08.5,171943,388.11333701595,383.82804571374,
Cat 3 Master Men 45+,3,7605,Rick,Raymond,OLD TOWN BICYCLES,52:09.3,29283,480.79972546614,392.94418121323,
Cat 3 Master Men 45+,4,17607,Roy,Colven,,52:19.3,285221,447.15706407154,402.06031671272,
Cat 3 Master Men 45+,5,17606,Rob,Piper,AMGEN CYCLING,52:38.1,,418.41374683591,411.17645221221,
Cat 3 Master Men 45+,6,27657,Mike,Donnelly,,53:06.5,236440,393.19183294661,420.2925877117,
Cat 3 Master Men 45+,7,8744,Jim,Kysela,GRUNDEL BRUISERS,53:23.6,,399.22753920252,429.40872321119,
Cat 3 Master Men 45+,8,29306,Christopher,Mendoza,THE VALLEY ATHLETIC CLUB,53:43.4,132482,480,438.52485871068,
Cat 3 Master Men 45+,9,14988,Brian,Wentz,OLD TOWN BICYCLES,53:50.4,,421.49330349685,447.64099421017,
Cat 3 Master Men 45+,10,2374,Chris,Mahan,SECOND ASCENT,53:57.7,190831,474.16117955697,456.75712970966,
Cat 3 Master Men 45+,11,28206,Alex,Rosenast,,54:14.1,019868,507.7764273548,465.87326520915,
Cat 3 Master Men 45+,12,7641,Todd,Anderson,BICYCLE CENTERS/COLLISION,54:16.5,1713,484.70773730691,474.98940070864,
Cat 3 Master Men 45+,13,14995,Bob,Ling,TEAM ESCAPADOS,54:40.0,,529.08849424419,484.10553620812,
Cat 3 Master Men 45+,14,14580,David,Bennett,BICYCLE CENTERS/COLLISION,55:53.2,252500,452.30187286759,493.22167170761,
Cat 3 Master Men 45+,15,7488,Peter,Emsky,RAD RACING NW,55:53.9,128596,413.91802875639,502.3378072071,
Cat 3 Master Men 45+,16,28204,Michael,Brazel,OLD TOWN BICYCLES,56:04.3,4701,496.60571641352,511.45394270659,
Cat 3 Master Men 45+,17,17605,Vern,Cole,STARBUCKS CYCLING,57:03.1,65114,431.95242263084,520.57007820608,
Cat 3 Master Men 45+,18,15425,Hoffmann,Dieter,TEAM S&M,57:17.1,,480,529.68621370557,
Cat 3 Master Men 45+,19,10842,Matthew,Brownfield, TEAM OREGON,,,465.87326520915,538.80234920506,
Cat 3 Master Men 45+,20,34387,Tom,Holmes,,,16611,480,547.91848470455,
Cat 3 Master Men 45+,21,34388,Ken,Embrey,,,,480,557.03462020404,
Cat 3 Master Men 45+,DNF,17395,Greg,Luther, LUTHER,,,,,
Cat 3 Men,1,16717,Trevor,Spahr,IRONCLAD PERFORMANCE WEAR,49:41.9,,362.24759454822,313.8247687042,
Cat 3 Men,2,14907,Aaron,Huebner,COUNTERBALANCE BICYCLES,49:48.1,247548,376.71716538739,321.65888064018,
Cat 3 Men,3,28248,Dave,Davis,,49:50.4,303120,352.04863884998,329.49299257616,
Cat 3 Men,4,16220,Kris,Lepine,COUNTERBALANCE BICYCLES,50:18.0,,368.6520707851,337.32710451215,
Cat 3 Men,5,28250,Clair,St.,LUKE RECYCLED CYCLES,50:18.8,,398.96474092268,345.16121644813,
Cat 3 Men,6,14940,James,Whitesides,UBRDO TEAM PROJECT,50:19.2,192020,362.9574186619,352.99532838411,
Cat 3 Men,7,30765,Nicholas,Adsero,RECYCLED CYCLES,50:36.5,113072,358.7008859971,360.82944032009,
Cat 3 Men,8,1294,Brian,Walburn,HAGENS BERMAN,50:56.0,91050,394.91867251313,368.66355225607,
Cat 3 Men,9,7459,Chip,Sloan,GRUNDELRUISERS,52:08.7,302637,365.90572677565,376.49766419205,
Cat 3 Men,10,14607,Devin,Knickerbocker,FIRST RATE MORTGAGE,52:27.9,,418.66038149844,384.33177612804,
Cat 3 Men,11,18565,Nick,Brown,RECYCLED CYCLES,52:41.1,620318,408.10621362544,392.16588806402,
Cat 3 Men,12,34385,Rick,Cook,REVOLUTION CYCLES,52:50.3,,400,400,
Cat 3 Men,13,16242,Alex,Telitsine,IJM.ORG,53:20.8,253377,460.01837268492,407.83411193598,
Cat 3 Men,14,28249,Nate,Solomon,ALKI RUBICON,53:24.1,,393.3747402299,415.66822387196,
Cat 3 Men,15,17340,Shannon,Kupfer,UBRDO TEAM PROJECT,53:50.9,171061,434.66660619371,423.50233580795,
Cat 3 Men,16,14911,Kurt,Litsinger,APEX RACING,54:33.6,235532,459.09293590063,431.33644774393,
Cat 3 Men,17,17529,Geoff,Casey,WINES OF WA/BIKESALE.COM,54:41.4,255644,546.76685612348,439.17055967991,
Cat 3 Men,18,27628,Dan,Doran,FIRST RATE MORTGAGE,54:41.8,,440.98241412761,447.00467161589,
Cat 3 Men,19,16235,Alden,Kroll,HAGENS BERMAN,55:23.2,250624,431.65685178311,454.83878355187,
Cat 3 Men,20,16225,Cameron,Mallory,UBRDO TEAM PROJECT,55:51.7,234283,470.47736125411,462.67289548785,
Cat 3 Men,21,27616,Justin,Berndt,NRC/KONA,55:52.4,209652,468.4393366226,470.50700742384,
Cat 3 Men,22,30807,Evan,Schmitt,HUSKY CYCLING,56:24.3,194871,454.3598350689,478.34111935982,
Cat 3 Men,23,34386,Chris,Madison,BREAKAWAY RACING,56:25.9,,400,486.1752312958,
Cat 3 Men,DNF,29078,Carter,Hick, THE VALLEY ATHLETIC CLUB,,,,,
Cat 3 Women,1,12091,Andrea,Casebolt,RAD RACING NW,51:35.0,256332,,,
Cat 3 Women,2,28193,Holly,Davis,ALKI RUBICON,52:33.4,,,,
Cat 3 Women,3,29073,Kristin,Campbell,GROUP HEALTH,53:03.0,,,,
Cat 3 Women,4,22503,Bree,Edwards,CYCLEPATH RACING,53:35.6,,,,
Cat 3 Women,5,14902,Larisa,Wade,RAD RACING NW,54:46.5,284842,,,
Cat 3 Women,6,15050,Sharon,Gregg,BLUE ROOSTER/SPORTS MED,55:00.4,270361,,,
Cat 3 Women,7,14974,Jenn,Sinclair,TAI,58:24.1,,,,
Cat 4 Master Men 35+,1,30724,Mark,Mirante,STARBUCKS CYCLING,29:54.1,293125,411.29522306332,413.20906017394,
Cat 4 Master Men 35+,2,21860,Ryan,Linville,VYRNE,30:28.1,258660,477.21372574831,425.72781793928,
Cat 4 Master Men 35+,3,18498,Dominic,D'angelo,BICYCLE CENTERS/COLLISION,31:18.4,285545,508.95536760233,438.24657570462,
Cat 4 Master Men 35+,4,27570,Rob,Born,BLUE ROOSTER/,31:33.7,52463,482.55873684041,450.76533346996,
Cat 4 Master Men 35+,5,15015,Eric,Kamila,,31:34.6,323684,498.61245567225,463.2840912353,
Cat 4 Master Men 35+,6,17371,Bob,Mcgee,TAI,31:42.0,,550.91539559266,475.80284900063,
Cat 4 Master Men 35+,7,15017,Derek,Leckrone,BD ROOFING,31:49.6,284926,539.85383035128,488.32160676597,
Cat 4 Master Men 35+,8,7735,Mike,Braaten,OLD TOWN BICYCLES,31:58.9,4537,568.42292217291,500.84036453131,
Cat 4 Master Men 35+,9,32097,Jim,Hirshfield,FOPIAN RACING,31:59.4,328568,581.49461730259,513.35912229665,
Cat 4 Master Men 35+,10,15011,Nathan,Webster,,32:11.5,52142,511.25689236416,525.87788006199,
Cat 4 Master Men 35+,11,7726,Chris,Liebsch,TAI,32:20.3,272039,581.87241883305,538.39663782733,
Cat 4 Master Men 35+,12,16320,Bernard,Acevedo,RAD RACING NW,32:53.8,195106,439.28941810437,550.91539559266,
Cat 4 Master Men 35+,13,28163,Michael,Mabale,,32:54.7,305845,559.44442320705,563.434153358,
Cat 4 Master Men 35+,14,28006,Mark,Heien,,,,605.81398395473,575.95291112334,
Cat 4 Master Men 35+,15,17351,Andy,Rosser,THE VALLEY ATHLETIC CLUB,33:18.3,243889,540.82871951726,588.47166888868,
Cat 4 Master Men 35+,16,6439,Greg,Johnson,OLD TOWN BICYCLES,33:32.2,211378,548.53461686442,600.99042665402,
Cat 4 Master Men 35+,17,22055,Scott,Mcnees,,34:23.2,109041,568.3659522867,613.50918441936,
Cat 4 Master Men 35+,18,34381,Shane,Scott,,34:28.7,,540,626.02794218469,
Cat 4 Master Men 35+,19,28167,Patrick,King,,35:33.7,,630.44545948579,638.54669995003,
Cat 4 Master Men 35+,20,27574,Jeremy,Harrison,HUP UNITED,35:46.6,333726,636.92030879551,651.06545771537,
Cat 4 Master Men 35+,21,32105,Jason,Heinitz,,35:47.8,,685.23116055906,663.58421548071,
Cat 4 Master Men 35+,22,14928,Jason,Sobottka,OLD TOWN BICYCLES,36:06.2,33406,645.45237368587,676.10297324605,
Cat 4 Master Men 35+,23,28169,Brian,Carlson,MOTOFISH,37:02.1,310345,610.65044776862,688.62173101139,
Cat 4 Master Men 45+,1,39923,George,Jackson iii,OLD TOWN BICYCLES,32:01.2,256713,504.89159384451,442.49365549725,
Cat 4 Master Men 45+,2,27585,Hal,Kussick,,32:01.8,324638,460.79507835081,456.42313328336,
Cat 4 Master Men 45+,3,16257,Kevin,Raymond,BIKESALE.COM,32:02.1,272601,516.8507196752,470.35261106947,
Cat 4 Master Men 45+,4,34372,Scott,Serven,BD ROOFING,32:24.7,,540,484.28208885557,
Cat 4 Master Men 45+,5,27587,Barry,Johnson,FIRST RATE MORTGAGE,33:36.6,148906,553.75902973374,498.21156664168,
Cat 4 Master Men 45+,6,15020,Steve,Ellis,BLUE ROOSTER/SPORTS MED,34:09.0,,495.34742822787,512.14104442779,
Cat 4 Master Men 45+,7,18478,Rick,Ceccanti,BD ROOFING,34:13.5,70735,550.10692175091,526.07052221389,
Cat 4 Master Men 45+,8,34373,Chris,Wenschhof,,34:14.5,,540,540,
Cat 4 Master Men 45+,9,24696,Joseph,Kilbourne,'CROSS PURPOSE,34:15.3,,516.05796942689,553.92947778611,
Cat 4 Master Men 45+,10,21858,Chris,Lagerberg,BLUE ROOSTER/,34:15.6,,498.53774283891,567.85895557221,
Cat 4 Master Men 45+,11,22151,Jeff,Skov,OLD TOWN BICYCLES,35:01.5,283288,565.09059700403,581.78843335832,
Cat 4 Master Men 45+,12,30831,David,Crist,MOTOFISH,35:12.5,195093,585.1392820027,595.71791114443,
Cat 4 Master Men 45+,13,30829,David,Regula,FIRST RATE MORTGAGE,36:40.4,211321,568.3891262556,609.64738893053,
Cat 4 Master Men 45+,14,29746,James,Collins, UNAFFILIATED,,538688,540,623.57686671664,
Cat 4 Men,1,19360,Bill,Craven,STARBUCKS CYCLING,44:05.2,272654,503.40668996679,423.19556791668,
Cat 4 Men,2,14909,Dustin,Lennon,RECYCLED CYCLES,44:58.0,,533.70766746721,430.06641686275,
Cat 4 Men,3,28179,Ric,Cochrane,,45:10.2,,441.76938927531,436.93726580883,
Cat 4 Men,4,32115,Andrew,Francis,,45:26.9,,461.81051253547,443.80811475491,
Cat 4 Men,5,14924,Markus,Gallasch,OLD TOWN BICYCLES,45:28.0,270357,528.41421367425,450.67896370099,
Cat 4 Men,6,14926,Eric,Kolve,,45:56.9,284746,541.61675925183,457.54981264707,
Cat 4 Men,7,11903,Jeff,Evans,THE VALLEY ATHLETIC CLUB,46:05.7,142720,477.05200943653,464.42066159314,
Cat 4 Men,8,17549,Josh,Mitchell,NOVARA,46:27.7,,491.89261864943,471.29151053922,
Cat 4 Men,9,21572,Michael,Dishman,,46:47.6,286384,484.82140112804,478.1623594853,
Cat 4 Men,10,28212,Dylan,Carney,,47:03.5,331226,516.73844154631,485.03320843138,
Cat 4 Men,11,2454,Avi,Mahan,ASC RACING/REDLINE,47:19.7,210067,498.82812864261,491.90405737746,
Cat 4 Men,12,22104,Chris,Johns,RAD RACING NW,47:22.0,310331,457.92041082304,498.77490632353,
Cat 4 Men,13,32091,James,Cooke,,48:04.8,329226,475.59346506699,505.64575526961,
Cat 4 Men,14,32117,Jeff,Dunn,IJM.ORG,48:11.4,309754,546.60032389108,512.51660421569,
Cat 4 Men,15,33540,Cameron,Salazar,COUNTERBALANCE BICYCLES,48:19.5,,499.81127350489,519.38745316177,
Cat 4 Men,16,16253,Rob,Remington,COUNTERBALANCE BICYCLES,48:22.2,,592.28773419978,526.25830210784,
Cat 4 Men,17,34382,Usness,Joshua,NOVARA,48:23.0,,540,533.12915105392,
Cat 4 Men,18,30813,Eric,Langlais,,48:24.1,,589.95676287648,540,
Cat 4 Men,19,22273,Mike,Reed,OLD TOWN BICYCLES,48:39.1,29393,590.77430415508,546.87084894608,
Cat 4 Men,20,32118,Jayme,Baas,,48:45.7,,551.64836400083,553.74169789216,
Cat 4 Men,21,32122,Matt,Schott,,48:59.9,,592.80259112862,560.61254683823,
Cat 4 Men,22,18540,Garrett,Leque,,49:19.8,,499.96783899838,567.48339578431,
Cat 4 Men,23,23988,Charles,Logan,SQUADRA COPPI/IM SAAB,49:41.5,,598.01085990547,574.35424473039,
Cat 4 Men,24,14895,David,O'Brien,RAD RACING NW,50:34.4,393237,494.83057762295,581.22509367647,
Cat 4 Men,25,33541,Walker,Duval,DOUBLE CHECK,50:48.9,,573.49060541259,588.09594262254,
Cat 4 Men,26,27652,Don,Duval,DOUBLE CHECK,50:48.9,,339.88540270324,594.96679156862,
Cat 4 Men,27,11906,Sean,Horita,,51:16.1,,592.64358673218,601.8376405147,
Cat 4 Men,28,34383,Jeff,Cramer,THURSTON FIRST,51:18.0,,540,608.70848946078,
Cat 4 Men,29,18555,John,Robinson,AMGEN CYCLING,51:55.8,,604.11565871238,615.57933840686,
Cat 4 Men,30,30742,Dennis,Schleder,MOTO FISH,52:19.6,309598,580.28536006742,622.45018735293,
Cat 4 Men,31,28223,Chris,Castle,,52:50.2,,570.1827320146,629.32103629901,
Cat 4 Men,32,8768,David,English, FILTH AND FURY,,,661.40413679695,636.19188524509,
Cat 4 Men,33,34384,Andrew,Wiselogle,,,,540,643.06273419117,
Cat 4 Men,34,17572,Josh,Schmidt, BLUE ROOSTER/SPORTS MED,,287999,615.42517818396,649.93358313725,
Cat 4 Men,DNF,28210,Brian,Koder, THE VALLEY ATHLETIC CLUB,,210025,,,
Cat 4 Women,1,16338,Kristen,Bell,,35:00.7,,499.36601654828,453.34136620338,
Cat 4 Women,2,28145,Amanda,Schmidt,BLUE ROOSTER/SPORTS MED,35:36.6,288000,526.94002725261,477.78447183615,
Cat 4 Women,3,27602,Brook,Nunn,HAGENS BERMAN,35:41.8,195171,536.42419354839,502.22757746892,
Cat 4 Women,4,30790,Kate,Lichtenstein,GROUP HEALTH,36:46.1,,536.691036392,526.67068310169,
Cat 4 Women,5,27603,Camille,Terhune,THE VALLEY ATHLETIC CLUB,37:16.9,298157,536.66413050505,551.11378873446,
Cat 4 Women,6,34368,Carrie,Atwood,LUNA CHIX,37:35.6,,600,575.55689436723,
Cat 4 Women,7,34369,Cindee,Johnson, OLD TOWN BICYCLES,,,600,600,
Cat 4 Women,8,28149,Carlie,Spence, NRC/KONA,,315548,642.04918409747,624.44310563277,
Cat 4 Women,9,32073,Mandy,Lund, CYCLE U,,,696.96494563737,648.88621126554,
Cat 4 Women,10,28155,Trista,Smith, NUUN ACTIVE HYDRATION,,,713.37947272881,673.32931689831,
Cat 4 Women,11,34370,Susan,Rogers, TGH,,,600,697.77242253108,
Cat 4 Women,12,28150,Tiffiny,Suitts,,,,684.31672506333,722.21552816385,
Jr Boys 10-12,1,17492,Jarrett,Aregger,ASC RACING/REDLINE, 19:05.8,285209,,,
Jr Boys 10-12,2,17481,Brayden,Buchanan,RAD RACING NW, 20:54.5,285748,,,
Jr Boys 10-12,3,17489,Steven,Raymond,OLD TOWN BICYCLES, 21:02.2,284505,,,
Jr Boys 10-12,4,39923,George,Jackson iii,, 21:53.5,256713,,,
Jr Boys 10-12,5,34371,Nick,Cearley,, 22:13.2,,,,
Jr Boys 10-12,6,29327,Ethan,Casebolt,RAD RACING NW, 25:15.8,327518,,,
Jr Boys 10-12,7,17488,Daniel,Mcgee,TAI, 26:53.2,,,,
Jr Boys 13-14,1,15037,Kody,Raymond,OLD TOWN BICYCLES,37:59.2,284504,,,
Jr Boys 13-14,2,28197,Owen,Donnely,,,,,,
Jr Boys 13-14,3,15033,Tyler,Milligan, RAD RACING NW,,,,,
Jr Boys 13-14,4,17496,Caden,Tongue, BICYCLES WEST RACING,,273572,,,
Jr Boys 13-14,5,28245,Truman,Langley, NUUN ACTIVE HYDRATION,,,,,
Jr Boys 15-16,1,32088,David,Yamamoto,,50:57.1,302619,,,
Jr Boys 15-16,2,27583,Tanner,Patnode,RAD RACING NW,52:37.5,,,,
Jr Boys 15-16,3,29260,Donovan,Benson,RAD RACING NW,52:53.8,,,,
Jr Boys 15-16,4,17298,Marcus,Tongue, BICYCLES WEST RACING,,,,,
Jr Boys 17-18,1,7658,Joe,Prettyman,BBC, 55:25.8,,,,
Jr Girls 10-12,1,17599,Madison,Luther,RAD RACING NW,21:13.4,,,,
Master Women 35+,1,28185,Jody,Duquette,CUCINA FRESCA,52:20.4,,,,
Master Women 35+,2,17316,Jitka,Cole,*$,52:25.5,235552,,,
Master Women 35+,3,34379,Denise,Knudson,TEAM ESCAPADOS,52:31.4,,,,
Master Women 35+,4,15053,Cynthia,Freed, CUCINA FRESCA,,212912,,,
Master Women 35+,5,16347,Linda,Maza-sparks, DOUBLE CHECK,,,,,
Master Women 35+,6,34380,Kelli,Mcnees,,,,,,
Single Speed Men,1,7435,Jason,Williams,CUCINA FRESCA,48:22.4,190700,284.11409457,259.48891015783,
Single Speed Men,2,7565,Craig,Etheridge,COUNTERBALANCE BICYCLES,48:24.4,226484,293.34930495346,266.04391848965,
Single Speed Men,3,27872,Seth,Davis,ALKI RUBICON,48:40.0,170520,327.96246276071,272.59892682148,
Single Speed Men,4,16361,John,Duquette,ALKI RUBICON,48:41.9,,294.53144460757,279.15393515331,
Single Speed Men,5,1719,Ian,Crane,RAD RACING NW,49:28.1,184284,330.42599212235,285.70894348513,
Single Speed Men,6,34374,Dylan/78,Vanweelden,YAKIMA BIKE VIGILANTES,49:28.7,,400,292.26395181696,
Single Speed Men,7,7440,Slate,Olson,HUP UNITED,49:33.3,276791,357.03550089443,298.81896014878,
Single Speed Men,8,15041,Brandon,Wagner,JOE BAR,49:48.7,271169,376.90225587203,305.37396848061,
