Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,Dialed Cycling Team,,,,,
Athena,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,,,
Clydesdale,1,98769,Brian,Little,BeerMongers ,,,407.49173791933,345.40323392332,
Clydesdale,2,7487,David,Rosen,Sage Titanium,,30573,384.21891345001,364.75315135092,
Clydesdale,3,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,427.3595860071,384.10306877852,
Clydesdale,4,7469,Aaron,Coker,Sage Titanium,,,381.44121856426,403.45298620612,
Clydesdale,5,49810,Bill,Klingler,BeerMongers ,,,445.81180171387,422.80290363372,
Clydesdale,6,9812,Jon,Pearson,Sage Titanium,,50609,477.82295541835,442.15282106132,
Clydesdale,7,158845,Mark,Westerfield,Dialed Cycling Team,,,461.02450245851,461.50273848892,
Clydesdale,8,7685,Doug,Brecht,Team 10 Barrel,,,540,480.85265591652,
Clydesdale,9,172400,Nathan,Koch,Team Finger,,,540,500.20257334412,
Clydesdale,10,107084,Scott,Rath,Sage Titanium,,415558,546.73148060805,519.55249077172,
Clydesdale,11,61850,Mike,Reddig,Dialed Cycling Team,,,559.85757379357,538.90240819932,
Clydesdale,12,9270,James,Peale,,,,527.70059796681,558.25232562692,
Clydesdale,13,113867,Mark,Sather,Team 10 Barrel,,,511.41366481173,577.60224305452,
Clydesdale,14,135742,Ryan,Jarrell,Hosmer Chiropractic -RPM Mortgage,,,537.80481639864,596.95216048212,
Clydesdale,15,28812,Brandon,Bruins,,,,540,616.30207790972,
Clydesdale,16,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,588.59361570292,635.65199533732,
Clydesdale,17,67533,Chris,Diminno,,,,540,655.00191276492,
Clydesdale,18,8719,Matt,Brownfield,,,,637.57809702226,674.35183019252,
Clydesdale,19,103536,Ed,Waters,,,,620.67900362451,693.70174762012,
Clydesdale,20,95729,Jon,Ragsdale,,,,629.0972812507,713.05166504772,
Junior Men 10-12,1,164809,Bjorn,Blankenship,Bend Endurance Academy,,568205,622.78820182467,526.25187975688,
Junior Men 10-12,2,158906,Orion,Souders,PDX Devo Junior Cycling,,,651.13637940096,543.93018264876,
Junior Men 10-12,3,137355,Gavin,Rice,Team Lazy Tarantulas,,,584.57137378786,561.60848554063,
Junior Men 10-12,4,172280,Liam,Carmichael,,,,650,579.28678843251,
Junior Men 10-12,5,158907,Elliot,Werner,,,,583.78845890682,596.96509132438,
Junior Men 10-12,6,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,662.70281536885,614.64339421625,
Junior Men 10-12,7,167866,Riley,Carlson,,,,594.29488800681,632.32169710813,
Junior Men 10-12,8,143554,Liam,Harrison,PDX Devo Junior Cycling,,,669.76036957294,650,
Junior Men 10-12,9,150888,Simon,Reynolds,Team Lazy Tarantulas,,,650,667.67830289187,
Junior Men 10-12,10,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,656.00982435206,685.35660578375,
Junior Men 10-12,11,158930,James,Umberhandt,Stumptown Cycling Club,,,623.98717644325,703.03490867562,
Junior Men 10-12,12,146397,Brennan,Jarrell,PDX Devo Junior Cycling,,,663.2231157688,720.71321156749,
Junior Men 10-12,13,172433,Issak,Walker,Hammer Velo,,,650,738.39151445937,
Junior Men 10-12,14,163878,Griffin,Harple,Half Fast Velo presented by Ninkasi Brewing,,,723.99189910676,756.06981735124,
Junior Men 13-14,1,2540,Ian,Brown,Bend Endurance Academy,,541118,330.34641610426,330.34641610426,
Junior Men 13-14,2,144768,Zane,Strait,Bend Endurance Academy,,546079,419.97531780641,379.72351288243,
Junior Men 13-14,3,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,426.0543608644,406.53419733234,
Junior Men 13-14,4,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,432.36612677343,433.34488178225,
Junior Men 13-14,5,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,485.11284710383,460.15556623216,
Junior Men 13-14,6,123312,Brady,Rice,Team Lazy Tarantulas,,,460.15556623216,486.96625068207,
Junior Men 13-14,7,143547,Aidan,Rice,Team Lazy Tarantulas,,,479.37260308123,513.77693513198,
Junior Men 13-14,8,144832,Luca,Haverty,,,,545.15256626986,540.58761958189,
Junior Men 13-14,9,144778,Calvin,Nary,Bend Endurance Academy,,,559.84938762082,567.3983040318,
Junior Men 13-14,DNF,143548,Emmett,Loftus,Team Lazy Tarantulas,,,552.43058163238,621.01967293162,
Junior Men 15-16,1,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,,,
Junior Men 15-16,2,114109,Jacob,Hamness,Dialed Cycling Team,,,,,
Junior Men 15-16,3,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,,,,,
Junior Men 15-16,4,123649,Benjamin,Tai,Cyclepath Racing,,,,,
Junior Men 15-16,5,120564,Rowan,Jacobs,bicycleattorney.com,,,,,
Junior Men 17-18,1,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,,,
Junior Men 3/4/5,1,2540,Ian,Brown,Bend Endurance Academy,,541118,330.34641610426,330.34641610426,
Junior Men 3/4/5,2,144768,Zane,Strait,Bend Endurance Academy,,546079,419.97531780641,373.72078935139,
Junior Men 3/4/5,3,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,433.86035182856,384.8060700613,
Junior Men 3/4/5,4,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,525.44355505544,395.89135077121,
Junior Men 3/4/5,5,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,426.0543608644,406.97663148112,
Junior Men 3/4/5,6,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,432.36612677343,418.06191219102,
Junior Men 3/4/5,7,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,485.11284710383,429.14719290093,
Junior Men 3/4/5,8,123312,Brady,Rice,Team Lazy Tarantulas,,,460.15556623216,440.23247361084,
Junior Men 3/4/5,9,164809,Bjorn,Blankenship,Bend Endurance Academy,,568205,622.78820182467,451.31775432074,
Junior Men 3/4/5,10,114109,Jacob,Hamness,Dialed Cycling Team,,,539.91090630165,462.40303503065,
Junior Men 3/4/5,11,143547,Aidan,Rice,Team Lazy Tarantulas,,,479.37260308123,473.48831574056,
Junior Men 3/4/5,12,144832,Luca,Haverty,,,,545.15256626986,484.57359645046,
Junior Men 3/4/5,13,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,,,544.13268306623,495.65887716037,
Junior Men 3/4/5,14,123649,Benjamin,Tai,Cyclepath Racing,,,472.14617886565,506.74415787028,
Junior Men 3/4/5,15,158906,Orion,Souders,PDX Devo Junior Cycling,,,651.13637940096,517.82943858019,
Junior Men 3/4/5,16,137355,Gavin,Rice,Team Lazy Tarantulas,,,584.57137378786,528.91471929009,
Junior Men 3/4/5,17,172280,Liam,Carmichael,,,,540,540,
Junior Men 3/4/5,18,158907,Elliot,Werner,,,,583.78845890682,551.08528070991,
Junior Men 3/4/5,19,172434,Axel,Weaver,,,,540,562.17056141981,
Junior Men 3/4/5,20,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,662.70281536885,573.25584212972,
Junior Men 3/4/5,21,167866,Riley,Carlson,,,,594.29488800681,584.34112283963,
Junior Men 3/4/5,22,144778,Calvin,Nary,Bend Endurance Academy,,,559.84938762082,595.42640354954,
Junior Men 3/4/5,23,143554,Liam,Harrison,PDX Devo Junior Cycling,,,669.76036957294,606.51168425944,
Junior Men 3/4/5,24,120564,Rowan,Jacobs,bicycleattorney.com,,,561.0980334644,617.59696496935,
Junior Men 3/4/5,25,150888,Simon,Reynolds,Team Lazy Tarantulas,,,540,628.68224567926,
Junior Men 3/4/5,26,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,656.00982435206,639.76752638916,
Junior Men 3/4/5,27,158930,James,Umberhandt,Stumptown Cycling Club,,,623.98717644325,650.85280709907,
Junior Men 3/4/5,28,81695,Thomas,Little,BeerMongers ,,,540,661.93808780898,
Junior Men 3/4/5,29,146397,Brennan,Jarrell,PDX Devo Junior Cycling,,,663.2231157688,673.02336851888,
Junior Men 3/4/5,30,172433,Issak,Walker,Hammer Velo,,,540,684.10864922879,
Junior Men 3/4/5,31,172435,Bjorn,Swanson,Team S+M,,,540,695.1939299387,
Junior Men 3/4/5,32,172406,Tristan,Bell,,,,540,706.27921064861,
Junior Men 3/4/5,33,163878,Griffin,Harple,Half Fast Velo presented by Ninkasi Brewing,,,723.99189910676,717.36449135851,
Junior Men 3/4/5,DNF,143548,Emmett,Loftus,Team Lazy Tarantulas,,,552.43058163238,739.53505277833,
Junior Men 3/4/5,DNF,172436,Roman,Johnson,,,,540,739.53505277833,
Junior Men 9,1,81695,Thomas,Little,BeerMongers ,,,,,
Junior Men 9,2,172406,Tristan,Bell,,,,,,
Junior Women 10-12,1,134123,Kayden,Mckee,TCNF.LEGAL Racing Team,,523043,,,
Junior Women 10-12,2,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,,,
Junior Women 10-12,3,143536,Sydney,Little,BeerMongers ,,,,,
Junior Women 10-12,4,172437,Abby,Rice,Team Lazy Tarantulas,,,,,
Junior Women 13-14,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,504.86983230993,504.86983230993,
Junior Women 13-14,2,172438,Maggie,Mccaffrey,,,,650,575.82226031339,
Junior Women 13-14,3,161543,Summer,Westerfield,Dialed Cycling Team,,587012,653.31518326052,609.18901595565,
Junior Women 13-14,4,143534,Kailey,Rice,Team Lazy Tarantulas,,,635.1115431958,642.5557715979,
Junior Women 13-14,5,172421,Ophelia,Schocken,,,,650,675.92252724015,
Junior Women 13-14,6,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,584.26435607991,709.28928288241,
Junior Women 15-16,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 15-16,2,172439,Andrea,Cernuda,,,,,,
Junior Women 15-16,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 15-16,4,159993,Spring,Westerfield,Dialed Cycling Team,,587011,,,
Junior Women 17-18,1,87261,Emma,Royce,The Spokesmen,,,,,
Junior Women 3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,,,458.36055034749,449.78818209017,
Junior Women 3/4/5,2,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,504.86983230993,468.56465932889,
Junior Women 3/4/5,3,172439,Andrea,Cernuda,,,,600,487.34113656762,
Junior Women 3/4/5,4,110045,Hannah,Rice,Team Lazy Tarantulas,,,503.59445078791,506.11761380635,
Junior Women 3/4/5,5,134123,Kayden,Mckee,TCNF.LEGAL Racing Team,,523043,579.02341839686,524.89409104508,
Junior Women 3/4/5,6,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,612.23505117715,543.67056828381,
Junior Women 3/4/5,7,172438,Maggie,Mccaffrey,,,,600,562.44704552254,
Junior Women 3/4/5,8,159993,Spring,Westerfield,Dialed Cycling Team,,587011,598.12716453337,581.22352276127,
Junior Women 3/4/5,9,161543,Summer,Westerfield,Dialed Cycling Team,,587012,653.31518326052,600,
Junior Women 3/4/5,10,143534,Kailey,Rice,Team Lazy Tarantulas,,,635.1115431958,618.77647723873,
Junior Women 3/4/5,11,143536,Sydney,Little,BeerMongers ,,,629.10424310855,637.55295447746,
Junior Women 3/4/5,12,172437,Abby,Rice,Team Lazy Tarantulas,,,600,656.32943171619,
Junior Women 3/4/5,13,87261,Emma,Royce,The Spokesmen,,,629.59760457472,675.10590895492,
Junior Women 3/4/5,14,172440,Whitney,Hayden,,,620647,600,693.88238619365,
Junior Women 3/4/5,15,172421,Ophelia,Schocken,,,,600,712.65886343238,
Junior Women 3/4/5,16,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,584.26435607991,731.43534067111,
Junior Women 3/4/5,17,172441,Lily,Stover,,,,600,750.21181790983,
Junior Women 9,1,172441,Lily,Stover,,,,,,
Masters 35+ 1/2,1,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,297.5273451671,297.14661300435,
Masters 35+ 1/2,2,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,43087,335.52034160838,306.60134421975,
Masters 35+ 1/2,3,27780,David,Krause,Trusty Switchblade,,,352.89890833994,316.05607543516,
Masters 35+ 1/2,4,9533,Joe,Santos,Cyclepath Racing,,316732,462.73537178285,325.51080665057,
Masters 35+ 1/2,5,125041,Doug,Merritt,BeerMongers ,,,360.33350183173,334.96553786597,
Masters 35+ 1/2,6,77034,Rick,Metz,bicycleattorney.com,,51540,333.73514369784,344.42026908138,
Masters 35+ 1/2,7,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,545858,321.63274796004,353.87500029679,
Masters 35+ 1/2,8,7569,Greg,Adams,Cyclepath Racing,,303078,388.49230086959,363.3297315122,
Masters 35+ 1/2,9,97306,Carl,Werner,,,,395.71872992568,372.7844627276,
Masters 35+ 1/2,10,141255,Michael,Brown,Fulcrum Properties/WebCyclery,,206751,332.4210526909,382.23919394301,
Masters 35+ 1/2,11,93249,Bryce,Jenkinson,Team Finger,,,372.7844627276,391.69392515842,
Masters 35+ 1/2,12,28797,Mathew,Braun,,,,382.27711229648,401.14865637382,
Masters 35+ 1/2,13,143530,Derek,Bowers,,,,373.4397685247,410.60338758923,
Masters 35+ 1/2,14,94415,Joshua,Johansen,,,500195,363.613311753,420.05811880464,
Masters 35+ 1/2,15,14750,Joe,Martin,,,190617,425.91006764406,429.51285002005,
Masters 35+ 1/2,16,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,442.36147630207,438.96758123545,
Masters 35+ 1/2,17,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,391.44088025016,448.42231245086,
Masters 35+ 1/2,DNF,9323,Chad,Swanson,Team S+M,,,308.70007836531,467.33177488167,
Masters 35+ 1/2,DNF,9479,Brian,Anthony,ANTHM Collective,,302378,305.52615685396,467.33177488167,
Masters 35+ 1/2,DNF,123679,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,,,415.59115563478,467.33177488167,
Masters 35+ 4,1,158896,Trevor,Hayward,,,,535.50836598289,446.3662541288,
Masters 35+ 4,2,143581,Joseph,Tysoe,,,356536,540,450.11160396365,
Masters 35+ 4,3,148165,Christophe,Berteau-pavy,,,,508.40640016552,453.8569537985,
Masters 35+ 4,4,150905,David,Schmitz,Team Finger,,,454.55926836367,457.60230363335,
Masters 35+ 4,5,86198,Martin,Matsumura,Dialed Cycling Team,,,531.49554254148,461.34765346819,
Masters 35+ 4,6,14255,Tony,Pitone,,,,509.23439370007,465.09300330304,
Masters 35+ 4,7,159192,Benjamin,Mergen,Team Planet X USA p/b Xiologix,,,452.6421110869,468.83835313789,
Masters 35+ 4,8,45771,Kevin,Dickson,Hammer Velo,,,498.16752107764,472.58370297274,
Masters 35+ 4,9,158898,Whitney,Phillips,Dialed Cycling Team,,,495.0655800776,476.32905280759,
Masters 35+ 4,10,46497,Matthew,Jetton,,,,512.67148049098,480.07440264243,
Masters 35+ 4,11,143765,David,Visnack,,,545841,489.25256713616,483.81975247728,
Masters 35+ 4,12,100681,Joe,Pinzone,,,,541.45044353193,487.56510231213,
Masters 35+ 4,13,124521,Brad,Alderman,Team Planet X USA p/b Xiologix,,545734,573.39704062286,491.31045214698,
Masters 35+ 4,14,7707,Geoff,Wittreich,Nossa Familia Coffee Cycling,,,421.70086558604,495.05580198182,
Masters 35+ 4,15,109966,Eric,Hagen,,,,492.27741032722,498.80115181667,
Masters 35+ 4,16,116703,D'arcy,Owen,Grouptrail Cycling,,,509.07071846068,502.54650165152,
Masters 35+ 4,17,87247,Simon,Ingham,Swift Racing ,,,452.57326258655,506.29185148637,
Masters 35+ 4,18,124547,Barry,Pieratt,Half Fast Velo presented by Ninkasi Brewing,,,638.658903718,510.03720132122,
Masters 35+ 4,19,159937,John,Lopez,,,,482.64708937752,513.78255115606,
Masters 35+ 4,20,76970,Souk,Soulinthone,Dialed Cycling Team,,,660.91723964984,517.52790099091,
Masters 35+ 4,21,145972,David,Kaysen,Dialed Cycling Team,,,501.95938624008,521.27325082576,
Masters 35+ 4,22,8904,Jason,Jones,Team Planet X USA p/b Xiologix,,405730,488.36804529171,525.01860066061,
Masters 35+ 4,23,111902,Toby,Contreras,,,,540,528.76395049546,
Masters 35+ 4,24,92450,Phillip,M trost,Team S+M,,,525.27272727273,532.5093003303,
Masters 35+ 4,25,71172,Andy,Morris,Dialed Cycling Team,,,622.56417867303,536.25465016515,
Masters 35+ 4,26,158926,Casey,Antonson,Team Velo Cult,,,471.00139317759,540,
Masters 35+ 4,27,126224,Matt,Taini,,,,497.50358105732,543.74534983485,
Masters 35+ 4,28,93221,Jeff,Elton,,,,549.62328567882,547.4906996697,
Masters 35+ 4,29,9766,Brandon,Cornejo,ANTHM Collective,,217848,552.6445226368,551.23604950454,
Masters 35+ 4,30,12928,Stephen,Carter,The Spokesmen,,,570.47321882736,554.98139933939,
Masters 35+ 4,31,123937,Dave,Petermeier,Team Planet X USA p/b Xiologix,,,473.64050835471,558.72674917424,
Masters 35+ 4,32,48297,Ben,Salzberg,Team Slow,,,539.69630081269,562.47209900909,
Masters 35+ 4,33,123369,Thomas,Smith,Bicycleway.com/OPS,,128154,540.94300101839,566.21744884394,
Masters 35+ 4,34,145953,Garrett,Tyburski,,,,437.11366100722,569.96279867878,
Masters 35+ 4,35,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,572.41123047845,573.70814851363,
Masters 35+ 4,36,95827,Albert,Passadore,Hammer Velo,,,595.2239596211,577.45349834848,
Masters 35+ 4,37,86266,Dan,Salvey,,,,530.35891512947,581.19884818333,
Masters 35+ 4,38,73288,Brian,Carrico,The Spokesmen,,,595.80958003473,584.94419801818,
Masters 35+ 4,39,9510,Jeff,Dill,ANTHM Collective,,,569.42569030307,588.68954785302,
Masters 35+ 4,40,113867,Mark,Sather,Team 10 Barrel,,,511.41366481173,592.43489768787,
Masters 35+ 4,41,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,610.23126858821,596.18024752272,
Masters 35+ 4,42,67525,Ben,Hein,,,493596,621.75195037949,599.92559735757,
Masters 35+ 4,43,7685,Doug,Brecht,Team 10 Barrel,,,540,603.67094719241,
Masters 35+ 4,44,94419,Robert,Copenhaver,Grouptrail Cycling,,,540,607.41629702726,
Masters 35+ 4,45,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,595.42928567257,611.16164686211,
Masters 35+ 4,46,123373,Scott,Coleman,Team Planet X USA p/b Xiologix,,,591.61297333543,614.90699669696,
Masters 35+ 4,47,114087,Trevor,Cable,,,,540,618.65234653181,
Masters 35+ 4,48,97380,Vince,Rodarte,,,,580.35830179336,622.39769636665,
Masters 35+ 4,49,153083,Adam,Peterson,,,,626.79142486091,626.1430462015,
Masters 35+ 4,50,17721,Andrew,Kaylor,Team Planet X USA p/b Xiologix,,,662.31311375217,629.88839603635,
Masters 35+ 4,51,61852,Joseph,French,Swift Racing ,,492492,548.765628506,633.6337458712,
Masters 35+ 4,DNF,97772,Justin,Tunis,Team Velo Cult,,,552.8934764716,641.12444554089,
Masters 35+ 4,DNF,80008,John,Wilger,Team Oregon p/b Rodda Paint,,248832,549.27298449032,641.12444554089,
Masters 35+ Category 3,1,115472,Chris,Wierman,Dialed Cycling Team,,563834,374.02117537468,338.43403881222,
Masters 35+ Category 3,2,135809,Michael,Aylward,Bonk Collective,,,430.04498217232,344.03753224543,
Masters 35+ Category 3,3,96196,Brent,Morrow,,,414917,384.8110560711,349.64102567863,
Masters 35+ Category 3,4,79346,Terry,Hamness,Dialed Cycling Team,,,396.17697546529,355.24451911184,
Masters 35+ Category 3,5,123675,Brian,Wise,Dialed Cycling Team,,,413.4850466244,360.84801254505,
Masters 35+ Category 3,6,30852,Peter,Gutwald,,,329098,493.30845474783,366.45150597825,
Masters 35+ Category 3,7,56524,Marcus,Marjama,Rebound/Tireless Velo,,,439.2688805737,372.05499941146,
Masters 35+ Category 3,8,5289,Dan,Werle,,,,437.80361546181,377.65849284466,
Masters 35+ Category 3,9,96275,David,Spurr,,,248781,455.05635485667,383.26198627787,
Masters 35+ Category 3,10,126553,Mike,Hamness,Dialed Cycling Team,,,456.10740090954,388.86547971107,
Masters 35+ Category 3,11,149144,Jay,Small,Dialed Cycling Team,,,433.70096975543,394.46897314428,
Masters 35+ Category 3,12,7718,Will,Cortez,Oregon Bike Shop Racing Team,,,483.89797789954,400.07246657748,
Masters 35+ Category 3,13,51041,Christopher,Moore,,,41864,478.22338723037,405.67596001069,
Masters 35+ Category 3,14,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,424.77294190171,411.2794534439,
Masters 35+ Category 3,15,28827,Jerry,Inscoe,,,329120,487.24945992147,416.8829468771,
Masters 35+ Category 3,16,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,473.25047809022,422.48644031031,
Masters 35+ Category 3,17,158915,Nathan,Dramer,bicycleattorney.com,,,554.87074201785,428.08993374351,
Masters 35+ Category 3,18,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,453.95891750896,433.69342717672,
Masters 35+ Category 3,19,50296,Franz,Bruggemeier,,,287888,419.46047082285,439.29692060992,
Masters 35+ Category 3,20,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,456.08915295768,444.90041404313,
Masters 35+ Category 3,21,9081,David,Johnson,Team Oregon p/b Rodda Paint,,224884,417.77138772199,450.50390747633,
Masters 35+ Category 3,22,15815,Steve,Popp,Team Oregon p/b Rodda Paint,,,516.53496220691,456.10740090954,
Masters 35+ Category 3,23,158862,John,Ohotto,Swift Racing ,,,478.14455531833,461.71089434274,
Masters 35+ Category 3,24,110206,James,Green,,,,463.95803930916,467.31438777595,
Masters 35+ Category 3,25,94414,Jeff,Copus,Team 10 Barrel,,,439.36839510768,472.91788120916,
Masters 35+ Category 3,26,56084,Paul,Souders,,,,504.36343156447,478.52137464236,
Masters 35+ Category 3,27,116708,Gary,Kim,Grouptrail Cycling,,,430.75716645316,484.12486807557,
Masters 35+ Category 3,28,36437,Andy,Letourneau,,,,492.15508307858,489.72836150877,
Masters 35+ Category 3,29,135747,Joshua,Kubisch,Team Lazy Tarantulas,,,415.78579521955,495.33185494198,
Masters 35+ Category 3,30,27785,Nolan,Restivo,,,545778,462.89189308443,500.93534837518,
Masters 35+ Category 3,31,20073,Wade,Hewitt,,,258897,492.63836342746,506.53884180839,
Masters 35+ Category 3,32,66437,Billy,Holcomb,Trusty Switchblade,,457921,442.49269844217,512.14233524159,
Masters 35+ Category 3,33,11945,Mike,Loftus,Team Lazy Tarantulas,,,513.59676290773,517.7458286748,
Masters 35+ Category 3,34,7437,David,Burke,,,61859,450,523.34932210801,
Masters 35+ Category 3,35,80728,Sean,Cook,Cyclepath Racing,,,536.29580114856,528.95281554121,
Masters 35+ Category 3,36,76991,Rolland,Hayden,,,,518.9736887862,534.55630897442,
Masters 35+ Category 3,37,95715,Max,Frixione,Stumptown Cycling Club,,,505.36191456554,540.15980240762,
Masters 35+ Category 3,38,11930,Ryan,Morgan,Trusty Switchblade,,224032,462.96927116849,545.76329584083,
Masters 35+ Category 3,39,92750,Mike,Wenrick,HiFi Sound Cycling Components,,,482.46510702686,551.36678927403,
Masters 35+ Category 3,40,44971,Thomas,Schoenborn,Team Oregon p/b Rodda Paint,,,450,556.97028270724,
Masters 35+ Category 3,41,155274,Steven,Hyde,,,,146.37150866944,562.57377614044,
Masters 35+ Category 3,42,58547,Andrew,Nelson,,,328492,584.57965442245,568.17726957365,
Masters 35+ Category 3,43,95823,Dean,Maclean,Team Planet X USA p/b Xiologix,,,464.4082548797,573.78076300685,
Masters 50+,1,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,4391,257.9353381581,257.61839931213,
Masters 50+,2,77034,Rick,Metz,bicycleattorney.com,,51540,333.73514369784,266.63215750089,
Masters 50+,3,109782,Perry,Lund,,,,310.93087667934,275.64591568965,
Masters 50+,4,81591,Rodney,Trepess,Deschutes Brewery,,78613,292.21523413325,284.65967387841,
Masters 50+,5,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,,30603,306.09529852432,293.67343206717,
Masters 50+,6,9811,Bob,Jacobs,bicycleattorney.com,,,315.60766587639,302.68719025593,
Masters 50+,7,51530,Christopher,Van tilburg,Team Finger,,,336.430911982,311.70094844469,
Masters 50+,8,123476,Jeffrey,Whitaker,Cyclepath Racing,,,381.30169832139,320.71470663345,
Masters 50+,9,7538,Jeff,Standish,Hosmer Chiropractic -RPM Mortgage,,283779,357.96483427183,329.72846482222,
Masters 50+,10,92405,Michael,Metz,bicycleattorney.com,,51541,355.48598781527,338.74222301098,
Masters 50+,11,64805,John,Hatfield,Dialed Cycling Team,,,443.49431697344,347.75598119974,
Masters 50+,12,125052,Chris,Haverty,Therapeutic Associates Racing p/b Pacific Office,,,500,356.7697393885,
Masters 50+,13,7687,Tom,Strodtbeck,bicycleattorney.com,,,426.94096351746,365.78349757726,
Masters 50+,14,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,346.32887407768,374.79725576602,
Masters 50+,15,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,420.14706062224,383.81101395478,
Masters 50+,16,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,447.29658670366,392.82477214355,
Masters 50+,17,144773,Mike,Schrankel,Team Finger,,578842,446.51805584857,401.83853033231,
Masters 50+,18,126329,Chris,Page,Metropolis Cycle Repair,,,443.11110789703,410.85228852107,
Masters 50+,19,164298,Jeff,Nary,Sagebrush Cycles,,,493.72594470608,419.86604670983,
Masters 50+,20,9043,David,Saltzberg,Therapeutic Associates Racing p/b Pacific Office,,,396.54777498482,428.87980489859,
Masters 50+,21,9570,Tim,Schauer,Sage Titanium,,,426.41438468198,437.89356308735,
Masters 50+,22,8633,Ted,Lamb,Rebound/Tireless Velo,,,366.64231821826,446.90732127611,
Masters 50+,23,17739,Mike,Mercer,Grouptrail Cycling,,,460.95118769469,455.92107946488,
Masters 50+,24,8752,Jeff,Boehlke,The Spokesmen,,,487.97792385089,464.93483765364,
Masters 50+,25,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,,28931,542.45188284299,473.9485958424,
Masters 50+,26,8801,Bob,Croucher,Rebound/Tireless Velo,,,499.04819063984,482.96235403116,
Masters 50+,27,72077,John,Napier,Metropolis Cycle Repair,,,396.27626254152,491.97611221992,
Masters 50+,28,10660,Mike,Gilbert,Rebound/Tireless Velo,,,514.39433006404,500.98987040868,
Masters 50+,29,10571,Harald,Graham,Sage Titanium,,302537,500,510.00362859744,
Masters 50+,30,17397,Andrew,Malakoff,,,73850,592.43734965759,519.0173867862,
Masters 50+,31,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,,588946,537.48962342384,528.03114497497,
Masters 50+,32,66496,Alan,Thomason,Deschutes Brewery,,52208,478.91298893284,537.04490316373,
Masters 50+,33,9731,Paul,Greenwalt,bicycleattorney.com,,,500,546.05866135249,
Masters 50+,34,50341,Doug,Malnati,Therapeutic Associates Racing p/b Pacific Office,,,452.97716475738,555.07241954125,
Masters 50+,35,10964,Dave,Metz,,,,458.67130746361,564.08617773001,
Masters 50+,36,111942,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,484.70125850191,573.09993591877,
Masters 50+,37,149122,Jd,Jaspersen,,,,434.61128242563,582.11369410753,
Masters 50+,38,29885,Erik,Spillman,Team Oregon p/b Rodda Paint,,,518.82867699797,591.1274522963,
