Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,4,17,215.24521683802,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,5,18,206.65435475999,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,6,15,254.8757520362,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,6,14,254.8757520362,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,4,18,233.02877194558,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,2,22,217.56418327746,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,5,108,231.78622145455,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,11,109,257.24406643085,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,10,19,261.78487403455,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,8,17,249.04621467722,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,4,25,202.93271621026,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,2,12,255.77464855262,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,3,21,207.10194375797,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,3,23,201.25444416963,
San Antonio Cross Day 1,2012-10-20,Men Pro1/2  ,1,6,252.09702979874,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,3,26,214.45301661946,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,9,19,260.39707413253,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,3,14,218.78328677756,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,3,17,214.99941995009,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,2,101,257.23069644451,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,6,96,269.66398411244,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,10,17,292.45449049041,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,5,13,251.7083538865,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,6,22,230.97521839947,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,3,17,218.86817604879,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,5,14,253.31904311778,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,DNF,18,485.88077235506,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,DNF,22,459.61611210251,
