Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 10/31/20,2020-10-31,Men JR  11 - 14,5,17,601.25,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,1,18,505.38093463954,
UTCX #5,2021-10-29,Men Jr  15-18,3,12,410.1954353582,
UTCX #6,2021-10-30,Men Jr  15-18,15,15,425.5,
UTCX #7,2021-11-6,Men Jr  15-18,2,7,,
UTCX #8,2021-11-13,Men Jr  15-18,2,10,320.20857142857,
UTCX #9 2021,2021-11-20,Men Jr  15-18,2,12,318.13392857143,
UTCX #4 State Championship,2021-12-4,Men Jr  15-18,4,9,355.12104464286,
UTCX #11 Centerville,2021-12-11,Men Jr  15-18,1,3,,
UTCX #4 Art Dye Night Race,2022-10-28,Men Jr  15-18,1,3,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Jr  15-18,2,9,354.06956777031,
UTCX #6 Kent Family Farm ,2022-11-5,Men Jr  15-18,1,9,338.72699573203,
UTCX #7 Hillside ,2022-11-12,Men Jr  15-18,1,9,330.19355665721,
UTCX #8 Wheeler Farm,2022-11-19,Men Jr  15-18,2,9,340.1451674929,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Jr  15 - 18,1,8,330.85495090735,
UTCX #10 Barnes Park,2022-12-10,Men Jr  15-18,2,5,,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Jr  15-18,1,10,284.77427415458,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Jr  15-18,3,25,310.56526980862,
Hillside UTCX  # 9,2023-11-11,Men Jr  15-18,2,20,288.29876733205,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr  15-18,3,33,285.45551465597,
