Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,9,9,,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,15,39,518.68421052632,
Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,14,23,452.83470819015,
Bubba Cross #1,2009-10-18,B Men,35,41,447.36842105263,
Pride III - La Vista park,2009-10-24,Men's Cat 3/4,8,11,424,
Bubba Cross 3,2009-10-25,Men C,25,26,608.53846153846,
Bubba Cross 4,2009-10-31,Men C,6,25,473.49353827486,
Bubba Cross 5,2009-11-1,Men C,10,39,488.55651024996,
Concordia Christmas Cross,2009-12-19,C Race,5,24,,
Concordia Christmas Cross,2009-12-19,B Race,15,18,,
Bubba CX #2,2010-10-17,Men B,33,43,448.69709278656,
Bubba CX #5 2010,2010-10-31,C (Men),14,40,487.30640807248,
Bubba CX #6 2010,2010-11-7,C (Men),13,33,504.2280570394,
Bubba CX #8 2010,2010-11-14,C (Men),18,33,548.22970438911,
Bubba CX #10 2010,2010-11-28,C (Men),24,39,574.26093019954,
Pride Inc - PICX#1,2011-09-11,Mens 4,7,23,507.71012795412,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,17,34,526.24969901136,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,13,33,632.32546558,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,8,19,635.80526765918,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,18,19,635.80526765918,
Bubba CX #1 2011,2011-10-15,C (Men),16,40,519.75,
Bubba CX #3 2011,2011-10-23,C (Men),11,42,475.04318064268,
Bubba CX #5 2011,2011-10-30,C (Men),15,29,540,
Bubba CX #6 2011,2011-11-6,C (Men),23,39,565.48951399844,
Bubba CX #8 2011,2011-11-13,C (Men),15,32,520.09600029415,
Bubba #5: Sylvan Springs,2012-11-4,Masters 50+,7,13,500,
Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,8,11,529.64614323271,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,9,33,487.38208461915,
Bubba #9: Spanish Lake,2012-11-25,M50+,9,14,514.66137954052,
Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,6,14,478.05021930894,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Junior ,5,7,520.45885688716,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,10,12,484.322852672,
WTB Superprestige,2013-09-8,Men cat 4/5,5,29,462.30355299668,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,12,12,584.93854938988,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,8,8,574.43544331592,
WTB Superprestige#2,2013-09-22,M3/4,18,24,463.01056439465,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Masters,6,10,475.63628767541,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,31,41,495.02750568144,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,11,14,517.29921953677,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Masters,8,12,524.22139803948,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,8,15,465.86066691986,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,17,41,525.94615473413,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,9,18,434.71060255605,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,8,11,473.79567854886,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,15,45,475.19847302023,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 50-54,7,10,458.01509107001,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,12,15,524.44510413802,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,12,17,486.03641704844,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,15,21,490.12260542013,
WTB Superprestige Day 1,2014-10-5,Men masters 40+,6,6,421.93102112995,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,13,21,485.45872948649,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,20,29,489.66158212927,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 50+,DNF,8,526.37680641411,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,7,9,467.04545985064,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),9,35,453.94786394147,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,7,8,474.17472193867,
Dogfish Cross Day 1,2015-09-19,Men masters 50+ open,6,8,460.37295577105,
Dogfish Cross Day 2,2015-09-20,Men masters 50+ open,6,9,489.80306384215,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,39,40,688.2545669085,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,39,40,688.2545669085,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,26,40,593.75191956185,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,26,40,593.75191956185,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,22,27,600.26716514091,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,29,39,597.75705191305,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,26,35,665.86839759697,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,32,33,683.79713334171,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),14,30,521.99074093203,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,26,35,597.46233046062,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,26,33,606.99701093599,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,16,27,539.92570140813,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,23,29,580.50428054815,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,25,31,592.3989007256,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,25,32,586.73638523397,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,15,18,579.68782916924,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,37,43,577.29153397719,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,37,43,591.85498525526,
