Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #3,2012-10-20,Women SW 4  ,26,26,699.40108352429,
Zero Gravel Cross,2013-09-14,SW 4,20,21,663.2151926998,
Back to Basics Cyclocross Series,2013-09-18,Women B Women,17,18,731.49994366298,
Primalpalooza,2013-10-6,Women  SW 4,23,31,670.68168757176,
Back to Basics Cyclocross Series,2013-10-9,B Women,9,10,686.74184040345,
Feedback Cup,2013-11-3,Women SW 4,27,31,685.21033920611,
Turkey Cross,2013-11-28,Women  C Women,8,13,648.46492702093,
Back to Basics Cyclocross 2014,2014-09-3,Women B,9,18,619.68055785267,
Kick It Cross,2014-09-7,Women SW 4 Cat,12,26,601.16042645466,
Back to Basics Cyclocross 2014,2014-09-10,Women B,13,26,591.77616192043,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,22,29,660.31095842951,
Cyclo X Xilinx,2014-09-20,Women SW 4,28,52,610.86500916196,
Back to Basics Cyclocross 2014,2014-09-24,Women B,15,26,647.40399183093,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,12,26,588.09379895821,
Primalpalooza,2014-10-5,Women SW 4 Cat,DNF,64,731.46885669529,
Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,9,12,539.64908449384,
Cross of the North Day 3,2014-10-12,Women SW 4,11,23,588.33888089937,
Cyclo X Valmont,2014-10-19,Women SW 4,27,43,646.90382418546,
Cyclo X Valmont,2014-10-19,Women MW  35+,11,11,583.88168017969,
Blue Sky Velo Cup,2014-10-26,Women MW  35+,10,11,582.94740593932,
Feedback Cup,2014-11-2,Women SW 4,13,25,600,
Cyclo X Sienna Lake,2014-11-8,Women MW  35+ Pro/Cat 1/2/3/4,7,7,560.2233679201,
Cyclo X Louisville,2014-11-22,Women MW  35+,10,13,577.29937091737,
Turkey Cross,2014-11-29,Women MW  35+,6,8,578.86692637502,
Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,8,9,548.83990236291,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,21,25,584.97488048414,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,21,33,636.23539507878,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,28,35,652.94117647059,
Rhyolite Park Cross,2015-09-13,Women SW 4,11,28,561.46637810648,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,15,20,658.42654286769,
Cyclo X Valmont,2015-09-19,Women SW 4,34,46,664.05247237583,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,20,39,575.99152931189,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,21,26,660.51784129801,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,21,32,653.58929210622,
Primalpalooza,2015-10-4,Women SW 4,26,38,662.3798545838,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,21,30,698.42652985246,
Cross of the North Day 1,2015-10-9,Women SW 4,11,19,617.33362815837,
US Open of Cyclocross Day 2,2015-10-18,Women MW 40+,9,10,624.35983226569,
Schoolyard Cross,2015-10-31,Women MW 40+,16,17,665.63807574825,
Feedback Cup,2015-11-1,Women MW 40+,7,10,565.59787521544,
Cyclo X Interlocken,2015-11-7,Women MW 40+,17,18,633.65559061921,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,9,13,579.31554786725,
Cyclo X Louisville,2015-11-21,Women MW 40+,13,15,623.4227512998,
SOCO - Littleton,2015-12-12,Women MW 40+,12,13,609.86678359747,
Feedback Cup,2016-11-5,Women SW 4,21,30,684.85480201972,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,13,15,584.15932900082,
Back 2 Basics Cyclocross,2017-08-23,Women B,6,12,615.91473334637,
Back 2 Basics Cyclocross,2017-08-30,Women B,4,11,579.79253915918,
Back 2 Basics Cyclocross,2017-09-6,Women B,5,12,618.58908458011,
Cyclo X Harlow Platts,2017-09-10,Women MW 50+,4,6,600.00848000709,
Back 2 Basics Cyclocross,2017-09-13,Women B,3,10,577.22131842503,
Blue Sky Velo Cup,2017-09-16,Women MW 50+,2,3,,
Back 2 Basics Cyclocross,2017-09-20,Women B,9,17,613.88649468555,
Cyclo X Valmont,2017-09-23,Women MW 50+,6,9,605.78448977101,
Back 2 Basics Cyclocross,2017-09-27,Women B,5,14,562.99699688412,
Cyclo X Interlocken,2017-10-7,Women MW 50+,7,7,627.33949414932,
US Open of Cyclocross Day 2,2017-10-15,Women MW 50+,3,4,,
Schoolyard Cross,2017-10-21,Women MW 50+,8,9,639.0827603126,
Cyclo X Boulder Res,2017-10-22,Women MW 50+,3,4,,
Feedback Cup,2017-10-28,Women MW 50+,5,5,,
Kick IT Rhyolite,2017-11-4,Women MW 50+,5,6,614.32990333349,
Cyclo X Sienna Lake,2017-11-5,Women MW 50+,5,5,,
Cyclo X Parker,2017-11-18,Women MW 50+,4,6,,
Rocky Mountain Cyclocross Championships,2017-12-2,Women MW 50+,4,4,,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,12,15,658.73705210143,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,15,24,563.41056932708,
Back 2 Basics,2018-08-29,Women B,12,15,704.82472648974,
Back 2 Basics,2018-09-12,Women B,11,13,721.55823504443,
Blue Sky Velo Cup,2018-09-15,Women MW 50+,6,9,577.14977841013,
Back 2 Basics,2018-09-26,Womens B,10,15,640.29380294539,
Primalpalooza,2018-09-30,Women MW 50+,3,4,,
Back 2 Basics,2018-10-3,Women B,13,14,647.58659994262,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,9,10,618.62473691519,
Schoolyard Cross,2018-10-20,Women MW 50+,9,11,699.21609299012,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 50+,6,8,565.29846199678,
Cross of the North,2018-11-10,Women MW 50+,8,9,600.86244138278,
Cyclo X Westminster,2018-11-17,Women MW 50+,9,10,628.12134730139,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,13,14,597.60736735325,
Back 2 Basics CX,2019-09-11,Women B,10,15,640.03029285634,
Blue Sky Velo Cup,2019-09-15,Women MW 50+,3,5,,
Back 2 Basics CX,2019-09-18,Women B,8,13,616.68186163496,
Back 2 Basics CX,2019-09-25,Women B,9,14,618.78840399543,
Cyclo X Interlocken,2019-10-5,Women MW 50+,4,7,620.25571220216,
Amy D. Breaking Barriers CX,2019-10-6,Women MW 50+,4,6,574.31907081126,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 50+,7,8,563.64602758936,
Schoolyard Cross,2019-10-19,MW 50+,5,13,531.43878688793,
Feedback Cup,2019-10-26,Women MW 50+,5,11,575.55219053241,
Cyclo X Sienna Lake,2019-11-2,Women MW 50+,6,8,575.92635967883,
Cross of the North Day 1,2019-11-9,Women MW 50+,8,14,557.13875045677,
Cyclo X Westminster,2019-11-16,Women MW 50+,8,12,582.01797479686,
Colorado CX State Championship,2019-11-23,Women MW 50+,11,12,588.43967450862,
CYCLO-X Valmont,2021-09-18,Women MW 50+,8,14,585.27391310302,
Back To Basics CX Week 4,2021-09-21,Women B,11,18,629.09468213852,
Schoolyard Cross,2021-10-2,Masters Women 50+,4,12,503.83779587567,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,3,11,513.26999754297,
CYCLO-X Westminster,2021-11-13,Women MW 50+,7,9,606.68285394169,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,11,15,641.79427300954,
Back 2 Basics CX,2022-09-7,Women B,11,22,613.65367928669,
PRIMALPALOOZA,2022-09-11,Women MW 50+,4,6,581.94796287504,
Back 2 Basics CX,2022-09-14,Women B,11,17,628.53719359402,
Back 2 Basics CX,2022-09-28,Women B,9,19,589.2646155144,
CYCLO-X Louisville,2022-10-15,Women MW 50+,9,11,595.12724373827,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,5,10,547.96219323961,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 50+,2,5,,
CYCLO-X Broomfield,2022-10-29,Women MW 40+,7,8,538.31394006058,
Cross of the North Day 2,2022-11-6,Women MW 50+,9,15,622.20972389271,
CYCLO-X Harlow Platts,2023-09-9,Women MW 50+,8,9,578.14172852738,
Schoolyard Cross,2023-09-30,Women MW 50+,8,12,574.07510501507,
CYCLO-X Westminster,2023-11-11,Women MW 50+,9,11,628.73715348421,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 50+,4,7,593.65132900889,
