Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,43,46,497.14787904173,
Cross Revolution #1,2016-09-18,Cat. 4 Men,22,42,543.28463868955,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,30,52,442.1251492376,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,27,47,461.5750954847,
Cross Revolution #2,2016-10-9,Cat. 4 Men,4,31,404.26865459905,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,48,53,535.23025430749,
Cross Revolution #3,2016-10-23,Cat. 4 Men,8,32,447.33279226357,
MFG CX  - North 40,2016-10-30,Cat 3 Men,32,50,462.82074594939,
Cross Revolution #4,2016-11-6,Cat. 4 Men,9,36,427.12199175819,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,53,69,483.36993650954,
Cross Revolution #5,2016-11-20,Cat. 4 Men,11,29,477.5079536088,
Cross Revolution #6,2016-11-27,Cat. 4 Men,24,35,539.16889311816,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,14,16,485.36683797435,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,17,36,401.32962476594,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,8,24,408.03800469186,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,13,43,366.26924053814,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,2,31,360.31740249247,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,9,59,340.72528129602,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,8,13,459.38699336961,
Woodland Park,2018-11-18,Cat 4 Men,9,78,404.87781277065,
