Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,23,38,548.20632356017,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,19,29,584.44826318546,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,18,31,553.95612347404,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,27,36,601.08939428019,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,15,48,480.81507104605,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,17,34,540,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,17,55,489.62324739382,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,13,29,509.64518456179,
Foothills Cyclocross Day 1,2018-11-17,Men Senior Cat 4,5,11,437.58841551084,
Foothills Cyclocross Day 2,2018-11-18,Men Senior Cat 4,5,6,465.81087411374,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,10,32,454.14458071744,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,4,15,450.35132588568,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,8,27,491.15474344934,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,8,21,509.4340183215,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,9,39,447.53815236617,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,14,27,534.61229151191,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior Cat 4/5,11,16,487.06306679111,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior Cat 4/5,11,16,487.06306679111,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,12,22,508.79414927282,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,8,21,482.02789006521,
