Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #5,2019-10-12,Men Single Speed,10,12,451.23579538325,
VSRTCX at Rowell Ranch,2021-09-25,Men C,42,56,577.60714285714,
UTCX #6,2021-10-30,Men Single Speed,11,14,447.10393889944,
UTCX #7,2021-11-6,Men Single Speed,7,7,471.79536386108,
UTCX #11 Centerville,2021-12-11,Men Single Speed,10,13,445.33731418275,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,7,16,535.59386854111,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,9,18,531.42220034734,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,8,17,527.2430494913,
Cross Infestation,2022-12-4,Open C,28,40,578.82035588867,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,6,12,540,
VSRTCX,2023-09-23,C Men,23,37,558,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,6,13,538.88251810988,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,6,13,507.62625717817,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,6,10,513.07882243493,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,8,11,569.06194296852,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's C,9,11,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's C,11,9,,
