First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Krall,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,24,40,362.37045621257,
Ed,Krall,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,21,33,352.13782554478,
Chris,Cioccio,Kissing Bridge Cyclocross,2010-11-13,Master 35+,20,20,426.41005580731,
Ed,Krall,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 3/4,1,15,310.90838096508,
Ed,Krall,DCCX,2010-10-24,Masters 123 35+,38,62,371.22762428543,
Ed,Krall,Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,5,31,339.61055271025,
Ed,Krall,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,46,78,365.03558675411,
Ed,Krall,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,48,74,376.35090778129,
Stephen,Cummings,Harbin Park CX,2010-10-10,Elite Men,17,44,209.11125310738,
Stephen,Cummings,Java Johnny's CX,2010-10-9,Elite Men,17,39,228.70317426177,
Ed,Krall,Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,5,32,353.48821324429,
Stephen,Cummings,Cross Vegas,2010-09-22,Elite Men,45,102,213.56746158512,
Stephen,Cummings,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,2,21,202.91074812194,
Stephen,Cummings,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,8,23,267.30273345583,
Stephen,Cummings,Cap City Cross,2009-11-15,Elite Men,2,27,215.20116010916,
Stephen,Cummings,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,2,27,213.21411016232,
Stephen,Cummings,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,7,94,245.67790387362,
Stephen,Cummings,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,20,31,262.9924959791,
Stephen,Cummings,Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,23,30,273.88436293169,
Mike,Stubna,Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,24,30,277.97539616798,
Ed,Krall,Murrysville Cyclocross,2009-10-24,Men 3/4,12,35,375.02382218629,
Stephen,Cummings,Murrysville Cyclocross,2009-10-24,Men 1/2/3,2,12,219.7527071419,
Mike,Stubna,Granogue Cross UCI C2,2009-10-17,B Men,100,104,,
Stephen,Cummings,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,15,34,228.08308035956,
Stephen,Cummings,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,21,36,248.55294560895,
Stephen,Cummings,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,16,32,239.73401872611,
Stephen,Cummings,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,12,33,249.1093353222,
Stephen,Cummings,Capital 'Cross Classic,2008-12-7,Elite Men,9,17,259.63114016749,
Stephen,Cummings,Murraysville Cyclocross,2008-11-30,Men Elite,1,10,224.48825993807,
Stephen,Cummings,Tacchino Ciclocross,2008-11-23,Men 1/2/3,3,13,238.08286167394,
Emily,Mackay,Wonderland Cyclocross,2008-11-22,WOMEN B,7,7,,
Stephen,Cummings,USGP Mercer Cup Day 2,2008-11-16,Elite Men,43,51,299.9457700029,
Mike,Stubna,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,51,72,442.97700761382,
Ed,Krall,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,59,72,471.7713916102,
Stephen,Cummings,HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,13,27,279.3030178849,
Stephen,Cummings,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,11,31,266.65298067312,
Stephen,Cummings,USGP #2 - Derby City Cup,2008-10-26,Elite men,27,38,311.76619836743,
Ed,Krall,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,50,68,454.37865150505,
Stephen,Cummings,Iron Cross Lite,2008-10-11,A Men,3,10,,
John,Rowley,Iron Cross Lite,2008-10-11,A Men,8,10,,
Ed,Krall,Iron Cross Lite,2008-10-11,B Men,12,20,508.88545579185,
Ed,Krall,Iron Cross Lite,2008-10-11,B Men,14,20,508.88545579185,
Emily,Mackay,Hillbilly Hustle v.3,2008-10-5,Women 3/4 B,9,11,686.0297573265,
Stephen,Cummings,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,8,26,244.87086932515,
Stephen,Cummings,Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,4,30,239.8771830246,
Stephen,Cummings,Charm City Cross,2008-09-21,Elite Men                   24 Starters,3,24,208.94400557091,
Stephen,Cummings,Nittany Lion Cross,2008-09-20,Elite Men,14,25,234.11119768834,
Emily,Mackay,Nittany Lion Cross,2008-09-20,Women 34,8,12,642.30018161373,
Mike,Stubna,Nittany Lion Cross,2008-09-20,Cat 234 Men,21,47,402.73153051933,
Ed,Krall,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,20,66,465.39711650675,
Megan,Elliott,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,34,43,429.62077520936,
Ed,Krall,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,8,62,413.31214351185,
Ed,Krall,HPCX,2007-11-11,B Men                                    48       ,41,46,475.39349082419,
Stephen,Cummings,Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,4,18,235.83449225206,
Stephen,Cummings,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,44,71,218.59149539086,
Stephen,Cummings,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,48,75,242.13150001146,
