Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 40-99,4,7,427.88005577611,
Patriot CX,2012-09-8,Men Cat 4 Masters 40-99,2,4,,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,24,49,556.55474964639,
Patriot Cx,2013-09-7,Men Cat 4 Open,3,25,458.35609125736,
Patriot CX,2014-09-14,Men Masters 40+,4,10,390.09483828806,
Patriot CX,2014-09-14,Men Open  Cat 4/5,1,8,469.09684609026,
Pumpkin Hop Cross,2014-10-11,40+ Masters,4,9,376.78014525341,
Bushwhacker CX,2014-10-26,Men 40+ Master,3,10,377.48890486193,
Patriot CX 16,2016-09-18,Men Cat 4,3,19,438.23907565494,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,25,62,504.14636384965,
Pumpkin Hop Cross,2016-10-15,Cat 4,3,21,438.55194316118,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,5,15,456.78246404887,
Patriot CX17,2017-09-17,Men Cat 4,4,14,447.84045757133,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,43,124,462.57172832903,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,3,41,395.81745744477,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,10,19,450.95173573414,
Pumpkin Hop Cross,2017-10-14,Cat 4,DNF,16,586.79931038017,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,11,15,522.82659023305,
Trek CX Cup,2018-09-21,Men Cat 4/5,44,128,468.075356267,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,12,43,455.98693943909,
