Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,6157,Brian,Matter,,,85929,191.09277470961,192.73170859978,
Men Cat 1/2/3 Open,2,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,223.40712354646,200.09388849321,
Men Cat 1/2/3 Open,3,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,274.22136021445,207.45606838664,
Men Cat 1/2/3 Open,4,20235,David,Reyes,Heritage Race Club,,211512,236.82243621747,214.81824828007,
Men Cat 1/2/3 Open,5,106884,Alexander,Ray,ISCorp-Intelligentsia,,396475,220,222.1804281735,
Men Cat 1/2/3 Open,6,12322,Tim,Boundy,Verdigris-Village CX,,97379,256.08220140812,229.54260806693,
Men Cat 1/2/3 Open,7,15929,Michael,Hemme,SRAM Factory,,153182,264.34894937688,236.90478796035,
Men Cat 1/2/3 Open,8,20601,Michael,Naughton,,,256256,337.58040853247,244.26696785378,
Men Cat 1/2/3 Open,9,32821,Maxx,Hall,Verdigris-Village CX,,297898,331.15560479424,251.62914774721,
Men Cat 1/2/3 Open,10,20591,Danny,Warner,Verdigris-Village CX,,131585,283.80577105729,258.99132764064,
Men Cat 1/2/3 Open,11,20352,Bob,Karlow,ENZO'S Cycling,,285533,247.01764218607,266.35350753407,
Men Cat 1/2/3 Open,12,20531,Brian,Karlow,ENZO'S Cycling,,318722,261.30854868243,273.7156874275,
Men Cat 1/2/3 Open,13,16492,Teodoro,Ramos,Iron Cycles,,235508,309.79797378016,281.07786732093,
Men Cat 1/2/3 Open,14,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,278.81732203102,288.44004721436,
Men Cat 1/2/3 Open,15,20221,Christando,Lombardo,Verdigris-Village CX,,84076,292.59381503548,295.80222710779,
Men Cat 1/2/3 Open,16,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,349.74942068081,303.16440700121,
Men Cat 1/2/3 Open,17,20379,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,299.01063918009,310.52658689464,
Men Cat 1/2/3 Open,18,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,306.92041580899,317.88876678807,
Men Cat 1/2/3 Open,19,43828,Rich,Kisseloff,Main Street Bicycles Sasquatch Squadron,,97352,344.06659894786,325.2509466815,
Men Cat 1/2/3 Open,20,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,322.5715802023,332.61312657493,
Men Cat 1/2/3 Open,21,32432,Mike,Scalise,Verdigris-Village CX,,300107,265.21369849903,339.97530646836,
Men Cat 1/2/3 Open,22,48226,Peter,Monko,Spidermonkey Cycling,,312524,392.32312316586,347.33748636179,
Men Cat 1/2/3 Open,23,89346,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,430.49198217968,354.69966625522,
Men Cat 1/2/3 Open,24,89353,Simon,Spinnler,Bike Club olten,,,220,362.06184614865,
Men Cat 1/2/3 Open,25,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,509.23540523539,369.42402604207,
Men Cat 1/2/3 Open,26,22586,John,Reiker,,,270658,428.51218756533,376.7862059355,
Men Cat 1/2/3 Open,27,32525,Gavin,Gould,,,281545,554.15071923868,384.14838582893,
Men Cat 1/2/3 Open,28,4114,Trent,Williams,Spidermonkey Cycling,,306386,495.50174723044,391.51056572236,
Men Cat 1/2/3 Open,DNF,96394,Doug,Zell,,,392104,554.64769745148,398.87274561579,
Men Cat 1/2/3 Open,DNF,72046,Robert,Ringle,Trek Midwest Team,,310858,379.06617336497,398.87274561579,
Men Cat 1/2/3 Open,DNF,50468,Giordano,Guagliardo,W2 Racing,,317230,383.62220563855,398.87274561579,
Men Cat 1/2/3/4/5 Masters 30+,1,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,321.34374042162,296.51144892312,
Men Cat 1/2/3/4/5 Masters 30+,2,21834,Ben,Jenkins,Sammy's Bike,,85606,285.70658321833,308.99876156119,
Men Cat 1/2/3/4/5 Masters 30+,3,46397,Andrew,Feuersthaler,Team Velocause,,288083,385.20515781163,321.48607419926,
Men Cat 1/2/3/4/5 Masters 30+,4,22599,Ken,Krebs,Verdigris-Village CX,,193353,343.03453870441,333.97338683732,
Men Cat 1/2/3/4/5 Masters 30+,5,20566,Patrick,Myers,Team TATI,,228794,382.13271707323,346.46069947539,
Men Cat 1/2/3/4/5 Masters 30+,6,20564,James,Nowak,ABD Cycling Club,,66038,396.87702114148,358.94801211345,
Men Cat 1/2/3/4/5 Masters 30+,7,33844,Benjamin,Demong,ABD Cycling Club,,230392,375.32674690172,371.43532475152,
Men Cat 1/2/3/4/5 Masters 30+,8,15883,Brady,Frederick,Team Velocause,,284586,426.5177156055,383.92263738959,
Men Cat 1/2/3/4/5 Masters 30+,9,48199,Christopher,Macfarland,xXx Racing,,227090,419.21125089798,396.40995002765,
Men Cat 1/2/3/4/5 Masters 30+,10,34782,Ron,Cook,Project 5 Racing,,220019,429.94529781678,408.89726266572,
Men Cat 1/2/3/4/5 Masters 30+,11,34788,Andy,Walker,ABD Cycling Club,,302819,451.38353671447,421.38457530378,
Men Cat 1/2/3/4/5 Masters 30+,12,36493,Michael,Beebe,,,302844,421.21689837664,433.87188794185,
Men Cat 1/2/3/4/5 Masters 30+,13,33859,Richard,Lenski,PSIMET Racing,,275816,475.15354440999,446.35920057992,
Men Cat 1/2/3/4/5 Masters 30+,14,50453,Brandon,Murphy,Kinky Llama Racing,,342034,459.70722230611,458.84651321798,
Men Cat 1/2/3/4/5 Masters 30+,15,16641,Andrew,Anderson,xXx Racing,,204122,441.33486444537,471.33382585605,
Men Cat 1/2/3/4/5 Masters 30+,16,77801,Daniel,Roberts,,,137290,505.61074079545,483.82113849411,
Men Cat 1/2/3/4/5 Masters 30+,17,36502,William,Olderr,Flatlandia Cycling Team,,89258,529.50008785618,496.30845113218,
Men Cat 1/2/3/4/5 Masters 30+,18,20643,Joel,Roth,Team TATI,,234988,487.93494874673,508.79576377025,
Men Cat 1/2/3/4/5 Masters 30+,19,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,551.48278258725,521.28307640831,
Men Cat 1/2/3/4/5 Masters 30+,20,21543,Jeffrey,Bishop,,,414913,543.95947473115,533.77038904638,
Men Cat 1/2/3/4/5 Masters 30+,21,50488,Derek,Oberg,Verdigris-Village CX,,359594,566.42934920971,546.25770168444,
Men Cat 1/2/3/4/5 Masters 30+,22,96437,Kurt,Bentsen,PSIMET Racing,,375978,569.20174580426,558.74501432251,
Men Cat 1/2/3/4/5 Masters 30+,23,96405,Brian,Urban,ABD Cycling Club,,405011,574.23476743549,571.23232696058,
Men Cat 1/2/3/4/5 Masters 30+,24,88300,Christopher,Kim,Mox Multisport,,392065,555.13970340258,583.71963959864,
Men Cat 1/2/3/4/5 Masters 30+,DNF,32477,Steve,Biedron,Mox Multisport,,301297,524.20181549697,596.20695223671,
Men Cat 1/2/3/4/5 Masters 40+,1,20495,William,Pankonin,xXx Racing,,273937,282.75906105309,254.92278461953,
Men Cat 1/2/3/4/5 Masters 40+,2,20334,Louis,Kuhn,The Pony Shop,,19966,271.91447187178,279.15250897988,
Men Cat 1/2/3/4/5 Masters 40+,3,16008,John,Gatto,Twin Six,,121461,284.98341209112,303.38223334022,
Men Cat 1/2/3/4/5 Masters 40+,4,20614,Newt,Cole,The Pony Shop,,265138,332.24465446793,327.61195770056,
Men Cat 1/2/3/4/5 Masters 40+,5,21845,Marc,Moeller,Team Bicycle Heaven,,193376,331.98500198356,351.8416820609,
Men Cat 1/2/3/4/5 Masters 40+,6,22599,Ken,Krebs,Verdigris-Village CX,,193353,343.03453870441,376.07140642125,
Men Cat 1/2/3/4/5 Masters 40+,7,12323,Steel,Bokhof,The Pony Shop,,229380,345.32012606458,400.30113078159,
Men Cat 1/2/3/4/5 Masters 40+,8,48201,Randy,Koren,,,329804,448.76057950227,424.53085514193,
Men Cat 1/2/3/4/5 Masters 40+,9,71841,Gene,Beil,The Pony Shop,,227981,460.5970432191,448.76057950227,
Men Cat 1/2/3/4/5 Masters 40+,10,20358,James,Brady,The Pony Shop,,208029,371.54896359196,472.99030386262,
Men Cat 1/2/3/4/5 Masters 40+,11,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,466.53236629348,497.22002822296,
Men Cat 1/2/3/4/5 Masters 40+,12,100802,David,Ginsberg,,,,501.94750936864,521.4497525833,
Men Cat 1/2/3/4/5 Masters 40+,13,93368,Stuart,Nelsen,Team UPB,,389076,515.50996195103,545.67947694364,
Men Cat 1/2/3/4/5 Masters 40+,14,94825,Jason,White,,,71963,535.02952056251,569.90920130399,
Men Cat 1/2/3/4/5 Masters 40+,15,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,551.48278258725,594.13892566433,
Men Cat 1/2/3/4/5 Masters 40+,16,96437,Kurt,Bentsen,PSIMET Racing,,375978,569.20174580426,618.36865002467,
Men Cat 1/2/3/4/5 Masters 40+,17,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,603.63138797481,642.59837438502,
Men Cat 1/2/3/4/5 Masters 40+,DNF,100793,Ramon,Rodriguez,,,,565.80681114452,666.82809874536,
Men Cat 1/2/3/4/5 Masters 50+,1,20221,Christando,Lombardo,Verdigris-Village CX,,84076,292.59381503548,301.87405133736,
Men Cat 1/2/3/4/5 Masters 50+,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,335.86510712866,313.81490444301,
Men Cat 1/2/3/4/5 Masters 50+,3,32429,John paul,Mccarthy,SRAM Factory,,234635,328.81418006757,325.75575754865,
Men Cat 1/2/3/4/5 Masters 50+,4,30380,David,Mccollum,,,23291,400.75854105329,337.69661065429,
Men Cat 1/2/3/4/5 Masters 50+,5,15961,Robert,Garner,V.C. Bikesport,,50337,426.23950070124,349.63746375993,
Men Cat 1/2/3/4/5 Masters 50+,6,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,377.7707147214,361.57831686558,
Men Cat 1/2/3/4/5 Masters 50+,7,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,373.15506616609,373.51916997122,
Men Cat 1/2/3/4/5 Masters 50+,8,30330,Scott,Ross,,,218702,367.73146550839,385.46002307686,
Men Cat 1/2/3/4/5 Masters 50+,9,53316,Michael,Meteyer,Trek Midwest Team,,321876,401.16519734881,397.40087618251,
Men Cat 1/2/3/4/5 Masters 50+,10,78156,David,Mcclenahan,,,91037,445.75461704143,409.34172928815,
Men Cat 1/2/3/4/5 Masters 50+,11,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,416.32566408634,421.28258239379,
Men Cat 1/2/3/4/5 Masters 50+,12,20538,James,Linn,Ten27 Cycling Club,,21296,372.59689642029,433.22343549944,
Men Cat 1/2/3/4/5 Masters 50+,13,44331,Thomas,Kramer,Verdigris-Village CX,,222539,537.20100718656,445.16428860508,
Men Cat 1/2/3/4/5 Masters 50+,14,33849,Timothy,Denman,Verdigris-Village CX,,47608,449.20335144398,457.10514171072,
Men Cat 1/2/3/4/5 Masters 50+,15,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,517.26007934501,469.04599481636,
Men Cat 1/2/3/4/5 Masters 50+,16,67737,Kevin,Mitchell,,,361099,591.32425640722,480.98684792201,
Men Cat 1/2/3/4/5 Masters 50+,17,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,475.62622735768,492.92770102765,
Men Cat 1/2/3/4/5 Masters 50+,18,67724,Mike,Radlicz,W2 Racing,,307187,591.2888706464,504.86855413329,
Men Cat 1/2/3/4/5 Masters 50+,19,69305,Alex,Derderian,ABD Cycling Team,,392489,605.48804148949,516.80940723894,
Men Cat 1/2/3/4/5 Masters 50+,20,20274,John,Mahr,Wheel Fast Racing,,116316,681.86443024852,528.75026034458,
Men Cat 1/2/3/4/5 Masters 50+,DNF,72930,Todd,Busteed,ABD Cycling Team,,281758,480,540.69111345022,
Men Cat 1/2/3/4/5 Masters 50+,DNF,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,591.16837242434,540.69111345022,
Men Cat 1/2/3/4/5 Masters 60+,1,12015,Glen,Jones,Trek Midwest Team,,237780,385.60288657273,427.67140672427,
Men Cat 1/2/3/4/5 Masters 60+,2,20643,Joel,Roth,Team TATI,,234988,487.93494874673,472.7228477115,
Men Cat 1/2/3/4/5 Masters 60+,3,20594,Albert,Weigel,Verdigris-Village CX,,223747,552.03352042811,517.77428869873,
Men Cat 1/2/3/4/5 Masters 60+,4,20596,Julian,Coupland,Verdigris-Village CX,,166704,573.61793894381,562.82572968596,
Men Cat 1/2/3/4/5 Masters 60+,5,20372,Walter,Stoops,ABD Cycling Club,,34295,581.31417155886,607.87717067319,
Men Cat 1/2/3/4/5 Masters 60+,6,63018,Edward,Reed,The Pony Shop,,73287,652.24611573871,652.92861166042,
Men Cat 3 Open,1,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,329.41935754854,301.70530822612,
Men Cat 3 Open,2,20343,Brad,Dash,ABD Cycling Club,,108382,347.6255742634,307.56139803066,
Men Cat 3 Open,3,85598,Cory,Samz,Heavy Pedal Velo Club,,384848,387.60241911632,313.41748783521,
Men Cat 3 Open,4,83712,David,Friedman,,,170068,337.84567923495,319.27357763976,
Men Cat 3 Open,5,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,379.37101082912,325.1296674443,
Men Cat 3 Open,6,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,432.99839665701,330.98575724885,
Men Cat 3 Open,7,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,390.37937368585,336.8418470534,
Men Cat 3 Open,8,22687,Mike,Morell,Chicago Cuttin Crew,,278651,375.27100908902,342.69793685795,
Men Cat 3 Open,9,62965,Thomas,Babinski,Rhythm Racing,,76352,347.20602702188,348.55402666249,
Men Cat 3 Open,10,62968,William,Burkholder,Team Mack Racing,,296156,343.9530884262,354.41011646704,
Men Cat 3 Open,11,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,397.39867188157,360.26620627159,
Men Cat 3 Open,12,20271,David,Bowers,Half Acre Cycling,,264405,367.08498789488,366.12229607614,
Men Cat 3 Open,13,94321,James,Goss,,,413407,461.22278370071,371.97838588068,
Men Cat 3 Open,14,48226,Peter,Monko,Spidermonkey Cycling,,312524,392.32312316586,377.83447568523,
Men Cat 3 Open,15,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,416.70366097067,383.69056548978,
Men Cat 3 Open,16,30331,Zachary,Redding,,,302164,399.74343278166,389.54665529432,
Men Cat 3 Open,17,78160,Andrew,Lowe,Tread Head Cycling,,386730,427.09341584433,395.40274509887,
Men Cat 3 Open,18,47640,Jim,Groenhof,Verdigris-Village CX,,307857,323.32990526309,401.25883490342,
Men Cat 3 Open,19,48223,Andre,Odendaal,Team Higher Gear,,267109,403.17706307357,407.11492470797,
Men Cat 3 Open,20,44443,Daniel,Stefiuk,SRAM Factory,,267081,445.76670876519,412.97101451251,
Men Cat 3 Open,21,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,399.57098367339,418.82710431706,
Men Cat 3 Open,22,80538,George,Keppler,Half Acre Cycling,,387504,529.58145648695,424.68319412161,
Men Cat 3 Open,23,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,409.23836805435,430.53928392615,
Men Cat 3 Open,24,44445,Andrew,Zens,Rhythm Racing,,276599,452.68072843811,436.3953737307,
Men Cat 3 Open,25,79430,Phil,Fluegel,,,350524,400.02011230306,442.25146353525,
Men Cat 3 Open,26,77895,Jack,Thompson,ABD Cycling Club,,375158,449.97296030237,448.1075533398,
Men Cat 3 Open,27,63083,Sage,Hahn,ROBOTS &lt;,,358789,524.83073583561,453.96364314434,
Men Cat 3 Open,28,57172,Daniel,Mellish,Team Kappius,,248798,404.39097811919,459.81973294889,
Men Cat 3 Open,29,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,502.71498481011,465.67582275344,
Men Cat 3 Open,30,32818,Kyle,Mindick,xXx Racing,,294085,426.48717313118,471.53191255798,
Men Cat 3 Open,31,77777,Brian,Turany,MadCity Velo Club,,351084,492.76119209049,477.38800236253,
Men Cat 3 Open,32,67707,Jim,Cannella,ABD Cycling Club,,358800,491.14406694073,483.24409216708,
Men Cat 3 Open,33,33882,Chris,Hammer,Wheel Fast Racing,,91451,471.27627222772,489.10018197163,
Men Cat 3 Open,34,64019,Shawn,Laplante,Michael's Cycles Team,,359775,479.00684178715,494.95627177617,
Men Cat 3 Open,35,80550,Carrie,Smith,,,390108,537.07419399059,500.81236158072,
Men Cat 3 Open,36,44375,Chernoh,Sesay,Johnny Sprockets,,309204,427.26219474307,506.66845138527,
Men Cat 3 Open,37,76878,John,Cline,PSIMET Racing,,265399,516.29499322543,512.52454118982,
Men Cat 3 Open,38,32477,Steve,Biedron,Mox Multisport,,301297,524.20181549697,518.38063099436,
Men Cat 3 Open,DNF,77784,William,Guy,Half Acre Cycling,,371086,445.44375638446,524.23672079891,
Men Cat 3 Open,DNF,34769,Dan,Mallek,Verdigris-Village CX,,302899,374.99861087131,524.23672079891,
Men Cat 3 Open,DNF,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,415.06965725315,524.23672079891,
Men Cat 4 Open,1,78170,Samuel,Spende,WCJ Cyclocross Racing Team,,388853,462.61383919379,390.47257252065,
Men Cat 4 Open,2,77916,Robert,Whittier,xXx Racing,,384037,441.1098755611,397.1670890938,
Men Cat 4 Open,3,86186,Mason,Switzer,Epic Riders,,391427,449.71888674785,403.86160566695,
Men Cat 4 Open,4,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,471.77941894461,410.5561222401,
Men Cat 4 Open,5,66172,Diego,Arana,Beverly Bike/VeePak,,361121,465.80576530772,417.25063881325,
Men Cat 4 Open,6,80598,Greg,Spende,,,90741,477.8014690554,423.9451553864,
Men Cat 4 Open,7,33888,Charles,Meyer,xXx Racing,,293017,471.39686765568,430.63967195956,
Men Cat 4 Open,8,77773,Arthur,Oneil,PSIMET Racing,,388040,515.72605714499,437.33418853271,
Men Cat 4 Open,9,7236,Randall,Taylor,ROBOTS &lt;,,389071,526.90559393538,444.02870510586,
Men Cat 4 Open,10,20524,Arthur,Miles,Vision Quest LLC,,417107,546.53461381593,450.72322167901,
Men Cat 4 Open,11,96435,Michael,Hodgetts,,,414741,434.45042754508,457.41773825216,
Men Cat 4 Open,12,77780,John,Casey,Half Acre Cycling,,380046,517.66096305416,464.11225482531,
Men Cat 4 Open,13,72941,Rick,Schopp,,,185666,463.02239866747,470.80677139846,
Men Cat 4 Open,14,96532,William,Sawyer,xXx Racing,,385397,491.70569756956,477.50128797161,
Men Cat 4 Open,15,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,516.90396309394,484.19580454476,
Men Cat 4 Open,16,50470,Terry,Mcintyre,,,359157,482.83324016375,490.89032111792,
Men Cat 4 Open,17,108931,Matt,Fox,,,161688,380.68699624291,497.58483769107,
Men Cat 4 Open,18,96394,Doug,Zell,,,392104,554.64769745148,504.27935426422,
Men Cat 4 Open,19,67735,Mark,Baranowski,xXx Racing,,331596,553.81611549646,510.97387083737,
Men Cat 4 Open,20,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,470.27870031819,517.66838741052,
Men Cat 4 Open,21,36498,Robert,Haffey,PSIMET Racing,,303386,569.92925810941,524.36290398367,
Men Cat 4 Open,22,81975,Jon,Smail,Bike Haven Race Team,,390041,582.05939402061,531.05742055682,
Men Cat 4 Open,23,97427,George,Sullivan,,,201374,513.20154827748,537.75193712997,
Men Cat 4 Open,24,94327,Brett,Levitt,Alberto's Sport,,414858,523.08805108988,544.44645370313,
Men Cat 4 Open,25,93319,James,Barclay,xXx Racing,,385856,522.99534912381,551.14097027628,
Men Cat 4 Open,26,69319,Mark,Ick,,,361179,531.05742055682,557.83548684943,
Men Cat 4 Open,27,50488,Derek,Oberg,Verdigris-Village CX,,359594,566.42934920971,564.53000342258,
Men Cat 4 Open,28,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,573.61064149791,571.22451999573,
Men Cat 4 Open,29,93318,Matthew,Grosspietsch,xXx Racing,,273077,564.03827429416,577.91903656888,
Men Cat 4 Open,30,79451,Caleb,Drew,Team Bicycle Heaven,,389550,575.57367928657,584.61355314203,
Men Cat 4 Open,31,48210,Ryan,Handley,PSIMET Racing,,314192,480.9674801104,591.30806971518,
Men Cat 4 Open,32,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,561.98716759959,598.00258628833,
Men Cat 4 Open,33,62985,Jerry,Meister,ABD Cycling Club,,303644,601.68484889924,604.69710286149,
Men Cat 4 Open,34,96446,Zhijun,Liu,,,350234,568.60527677177,611.39161943464,
Men Cat 4 Open,35,40698,John,Meyer,PSIMET Racing,,262425,585.32081766207,618.08613600779,
Men Cat 4 Open,36,92685,Brandon,Todd,,,412589,581.95416911406,624.78065258094,
Men Cat 4 Open,37,96405,Brian,Urban,ABD Cycling Club,,405011,574.23476743549,631.47516915409,
Men Cat 4 Open,38,44421,Steve,Kismohr,,,327028,541.29302270615,638.16968572724,
Men Cat 4 Open,39,16002,Gina,Kenny,PSIMET Racing,,210270,636.22921198781,644.86420230039,
Men Cat 4 Open,40,90891,Michael,Chong,,,392736,602.34198645246,651.55871887354,
Men Cat 4 Open,41,70578,Dan,Kalny,North Central College,,339850,625.09654954911,658.25323544669,
Men Cat 4 Open,42,84621,Matt,Sebo,PSIMET Racing,,395504,574.72351854138,664.94775201985,
Men Cat 4 Open,43,74000,Randall,Swanson,,,362222,552.41259320395,671.642268593,
Men Cat 4 Open,DNF,83267,Robert,Cawthorne,PSIMET Racing,,390597,646.60616610703,678.33678516615,
Men Cat 4 Open,DNF,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,457.96321388126,678.33678516615,
Men Cat 4 Open,DNF,55877,Kyle,Kalny,,,339934,696.7655030712,678.33678516615,
Men Cat 4 Open,DNF,80528,Chip,Sterrett,Higher Gear Chicago Cycling Club,,386790,498.47048153636,678.33678516615,
Men Cat 4 Open,DNF,80562,Chris,Koller,Little Ade's,,336822,617.03696152399,678.33678516615,
Men Cat 4/5 Open,1,72941,Rick,Schopp,,,185666,463.02239866747,409.62410266959,
Men Cat 4/5 Open,2,66172,Diego,Arana,Beverly Bike/VeePak,,361121,465.80576530772,415.98806477618,
Men Cat 4/5 Open,3,106886,Mark,Nowack,,,347710,540,422.35202688277,
Men Cat 4/5 Open,4,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,456.69852760088,428.71598898936,
Men Cat 4/5 Open,5,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,516.90396309394,435.07995109595,
Men Cat 4/5 Open,6,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,499.96980120913,441.44391320253,
Men Cat 4/5 Open,7,20524,Arthur,Miles,Vision Quest LLC,,417107,546.53461381593,447.80787530912,
Men Cat 4/5 Open,8,96402,Garrett,Follmuth,Mox Multisport,,414093,523.52658382194,454.17183741571,
Men Cat 4/5 Open,9,97427,George,Sullivan,,,201374,513.20154827748,460.5357995223,
Men Cat 4/5 Open,10,36498,Robert,Haffey,PSIMET Racing,,303386,569.92925810941,466.89976162889,
Men Cat 4/5 Open,11,80513,Albert,Mcmillen,Sammy's Bike,,63159,510.78272738229,473.26372373548,
Men Cat 4/5 Open,12,67735,Mark,Baranowski,xXx Racing,,331596,553.81611549646,479.62768584207,
Men Cat 4/5 Open,13,48210,Ryan,Handley,PSIMET Racing,,314192,480.9674801104,485.99164794866,
Men Cat 4/5 Open,14,81975,Jon,Smail,Bike Haven Race Team,,390041,582.05939402061,492.35561005525,
Men Cat 4/5 Open,15,96834,Cj,Slama,,,413563,527.05841974997,498.71957216184,
Men Cat 4/5 Open,16,85565,Brian,Dunlavy,Bike Haven Race Team,,357461,480.79196778689,505.08353426843,
Men Cat 4/5 Open,17,139964,Ben,Siver,Mox Multisport,,369774,527.09336413615,511.44749637502,
Men Cat 4/5 Open,18,80550,Carrie,Smith,,,390108,537.07419399059,517.81145848161,
Men Cat 4/5 Open,19,98913,Peter,Kamar,,,399367,559.2594166404,524.1754205882,
Men Cat 4/5 Open,20,104909,Mitch,Clark,epic riders,,412025,561.7504329824,530.53938269479,
Men Cat 4/5 Open,21,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,561.98716759959,536.90334480138,
Men Cat 4/5 Open,22,92685,Brandon,Todd,,,412589,581.95416911406,543.26730690797,
Men Cat 4/5 Open,23,106887,Dave,Richter,,,,540,549.63126901456,
Men Cat 4/5 Open,24,62985,Jerry,Meister,ABD Cycling Club,,303644,601.68484889924,555.99523112115,
Men Cat 4/5 Open,25,96532,William,Sawyer,xXx Racing,,385397,491.70569756956,562.35919322774,
Men Cat 4/5 Open,26,106888,Dain,Trittau,Bike Haven Race Team,,402737,540,568.72315533433,
Men Cat 4/5 Open,27,98912,Curtis,Wilson,Main Street Bicycles Sasquatch Squadron,,416348,448.89583607152,575.08711744092,
Men Cat 4/5 Open,28,39326,Kevin,Brown,,,107607,576.63040749022,581.4510795475,
Men Cat 4/5 Open,29,70578,Dan,Kalny,North Central College,,339850,625.09654954911,587.81504165409,
Men Cat 4/5 Open,30,84620,Andrew,Mccarey,,,416312,636.68202736345,594.17900376068,
Men Cat 4/5 Open,31,86192,Shannon,Chapwesk,Bike Haven Race Team,,6648,600.89369825774,600.54296586727,
Men Cat 4/5 Open,32,106889,Nicholas,Demetriou,,,418124,540,606.90692797386,
Men Cat 4/5 Open,33,101733,Kellen,Muldoon,,,418366,671.51455865653,613.27089008045,
Men Cat 4/5 Open,34,67713,Russ,Hoefer,Team Higher Gear,,360839,566.24912418335,619.63485218704,
Men Cat 4/5 Open,35,98915,Timothy,Ams,,,303135,533.94820969586,625.99881429363,
Men Cat 4/5 Open,36,91894,Kyle,Suratte,The Bike Haven McHenry,,403395,540,632.36277640022,
Men Cat 4/5 Open,37,96383,Kyle,Millns,,,374976,583.14617442721,638.72673850681,
Men Cat 4/5 Open,38,67716,James,Hoefer,Team Higher Gear,,389169,649.81892756688,645.0907006134,
Men Cat 4/5 Open,39,104915,Lorraine,Ciofani,Vision Quest,,418113,661.00234311068,651.45466271999,
Men Cat 4/5 Open,40,87661,Maryann,Sedor,,,414408,660.90593253057,657.81862482658,
Men Cat 4/5 Open,41,102436,Tom,Blackman,,,183078,686.25025350886,664.18258693317,
Men Cat 4/5 Open,42,104852,Cristian,Voicu,,,418088,556.90256801777,670.54654903976,
Men Cat 4/5 Open,DNF,106890,Robert,Gehrig,,,,540,676.91051114635,
Men Cat 4/5 Open,DNF,32445,Ron,Sloan,,,304282,680.43246718858,676.91051114635,
Men Cat 4/5 Open,DNF,96435,Michael,Hodgetts,,,414741,434.45042754508,676.91051114635,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,81950,Chris,Heuser,Team Bicycle Heaven,,390342,531.19654693769,566.62556681935,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,78172,Jack,Spende,,,407384,633.46053337694,612.83806808429,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,724.09480908322,659.05056934922,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,87643,Nick,Schopp,Intent,,448932,679.15364817924,705.26307061415,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,102449,Brianna,Urban,ABD Cycling Club,,417270,791.06080972651,751.47557187909,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,102451,Evan,Blackman,,,489256,778.85633467496,797.68807314402,
