Race Name,Race Date,Category Name,Place,Total Racers,Points
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,9,28,504.53381867392,
Palooza Cross Day 1,2014-08-22,Men 4/5,30,36,648.08300753018,
Palooza Cross Day 2,2014-08-23,4/5,25,28,567.29408042047,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 5,5,6,,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 5,6,9,576,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,38,60,573.58630653529,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,17,23,603.02223933712,
Capital City Cross,2014-10-18,Men Cat 5,14,23,563.84685423721,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,29,35,628.12019794011,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,35,38,662.80738750628,
Jingle Cross Day 1,2014-11-14,Men Cat 5,29,45,581.65685212552,
Jingle Cross Day 2,2014-11-15,Men Cat 5,44,62,621.97475643969,
Jingle Cross Day 3,2014-11-16,Men Cat 5,24,28,648.80793957684,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,44,45,687.45441835542,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,36,38,677.98474007431,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,50,54,615.3689731384,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,28,29,594.31208887724,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,41,47,682.75591005856,
Bobbers Cross,2015-10-24,Men Cat 4/5,64,71,676.85373930881,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,52,58,675.48713919446,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,34,37,661.70680619119,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,53,55,661.44788763268,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,10,11,744.21555280432,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,11,14,599.09193859449,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,DNF,35,673.57098327661,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,24,27,671.81696523044,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,39,45,683.28501994199,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,41,46,673.65288789197,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,31,31,670.91488338483,
Spooky Cross,2019-10-26,Men Cat 4/5,35,39,690.21068623779,
Spooky Cross,2019-10-27,Men Cat 4/5,25,27,687.23205017426,
Bobbers Cross,2019-11-3,Men  Cat 4/5,50,53,634.74763872601,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,DNF,50,634.55911571674,
Capital City Cross,2021-09-25,Men Cat 4/5,29,36,650.66225136295,
Capital City Cross,2021-09-26,Men Cat 4/5,27,33,619.91248166583,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,35,43,590.32574826345,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,38,43,568.22738980548,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,38,44,565.6059321571,
The Grand Day 1,2021-10-23,Men masters 45+ Open,19,21,537.26976207355,
The Grand Day 2,2021-10-24,Men masters 45+ Open,10,10,571.962745477,
Spooky Cross,2021-10-30,Men Cat 4/5,36,41,620.58008307485,
Valley Cross,2021-11-20,Men  Cat 4/5,29,30,659.8476719939,
