Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,27,72,504.46949518397,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,47,96,537.3494860283,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,15,75,442.79648362815,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,14,77,435.53236649154,
Raceway Cross,2010-10-31,CAT 4 MEN,18,57,485.3662862951,
Maris Farms,2010-11-7,Cat 4 Men,10,67,418.12078511343,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,7,68,410.66628767574,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,11,61,426.36219199982,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,1,46,393.25648292652,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,3,46,319.49378702889,
StarCrossed Cyclocross,2011-09-17,Men 3,14,61,352.08876064313,
Rapha-Focus GP,2011-09-18,Cat 3 Men,3,57,349.99762251011,
Marymoor 2011,2011-09-25,Men 3,17,42,379.73476617974,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,8,58,347.17589319061,
Killer Cross,2011-10-8,Men B,2,16,350,
Steeliacoom 2011,2011-10-9,Men 3,6,37,340.05227819434,
Raceway CX,2011-10-23,CAT 3 MEN,DNF,46,518.09930407595,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,1,26,310.68024734946,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,7,44,337.30749305895,
Steeliacoom V2 2011,2011-11-6,Men 3,4,27,326.17763316316,
Deschutes River CX ,2011-11-12,Men 3,1,5,,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,3,54,310.59699382261,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,36,73,397.264377389,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,12,19,298.08766467746,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,11,17,276.30516119823,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,27,27,297.92108845771,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,18,23,318.32793416042,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,19,20,326.48745543466,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,17,27,339.96423671799,
SCX #7: Monroe,2012-11-25,Men 1/2,24,25,345.80540613753,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,28,47,389.78581383431,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,DNF,31,473.37479827345,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,DNF,38,513.45001395072,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,10,21,322.47280757353,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,11,13,354.34063779199,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,8,12,333.27508911067,
Woolley Cross 2016,2016-10-22,Men A,7,15,321.53805989408,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 35+,4,6,340.22727567758,
Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Elite,3,3,,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,42,58,399.76866353416,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,10,20,358.17012529278,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,DNF,24,469.75264668391,
