Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,20,31,531.50699565617,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 50+ 60+ Male,6,8,555.21548142657,
The Hammer and The Anvil - Hammer,2010-11-13,Master 50+ / 60+ Male,6,11,540,
The Hammer and The Anvil - Anvil,2010-11-14,Master 50+ / 60+ Male,8,9,606.19503159202,
Canadian National Championships,2011-11-5,Men 50+,21,25,521.14345808852,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,DNF,38,543.15485510254,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,12,26,518.99465692544,
The Anvil,2011-11-20,Master 50+ Male,5,13,514.1688685078,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,58,70,480.68500359731,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,51,61,471.61608423237,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 55+,4,9,402.88000239546,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,29,33,536.60924001978,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,27,31,567.72998266773,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),13,26,528.56167669797,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),18,23,639.70936469806,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),11,25,495.35841884772,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),10,24,511.44574131612,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,13,23,512.86677487827,
The Anvil,2012-11-11,Master 2 Male,12,17,429.31654636461,
Canadian National Championships,2012-11-17,Masters Men 50+,17,22,582.91399147085,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,26,27,453.21033274024,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,43,53,471.83316599621,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),22,31,482.15504425384,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),20,30,479.37143481275,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,9,36,421.98140741554,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,12,32,471.84446904343,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,22,34,350.10349238449,
Albion Cross,2013-11-2,Master 3 Male,3,20,450.31434863609,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,11,20,515.76110832201,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,11,27,468.68640629763,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,7,27,381.81028222933,
The Hammer,2013-11-23,Master 2 Male,8,25,345.27524501893,
The Anvil,2013-11-24,Master 2 Male,10,25,348.28336899191,
NBX Grand Prix Day 1,2013-12-7,Men 55+,17,41,389.70722168187,
NBX Grand Prix Day 2,2013-12-8,Men 55+,14,34,389.55462582348,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),10,31,431.30075583825,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),7,29,389.61060116147,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),14,36,433.94184193652,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),DNF,33,783.06499222407,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),9,34,420.08960288364,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),11,33,448.04306717091,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,12,40,363.60591375044,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,20,42,452.42011093579,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,15,18,517.16578898644,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,8,16,455.4523347887,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,26,30,454.46880794675,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),18,39,449.45487027902,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),13,34,457.76279063568,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),DNF,33,667.94417114377,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),DNF,37,759.40127729634,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),DNF,34,796.63737290462,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,13,26,462.56548982521,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),DNF,42,736.54463202079,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,DNF,18,562.37387555245,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,29,34,458.70289170911,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),17,40,497.55713445635,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),16,44,459.15064806958,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),10,35,452.01405201475,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),DNF,32,809.36184636954,
