Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,18328,Kevin,Calhoun,Rocky,,,243.94492911287,178.79675054744,
Cat 1/2 Men,2,4093,Kevin,Noiles,Blue Book / HRS / Rock Lobster,,397681,211.73713556974,188.79675054744,
Cat 1/2 Men,3,89479,Andrew,Pinfold,DEVO,,,199.31021930356,198.79675054744,
Cat 1/2 Men,4,97886,Chris,Mcniel,Soul Sportif,,,220,208.79675054744,
Cat 1/2 Men,5,16360,Tyler,Trace,,,,191.03430702498,218.79675054744,
Cat 1/2 Men,6,97887,Bob,Welburn,,,,220,228.79675054744,
Cat 1/2 Men,7,4079,Sven,Sturm,Trek Red Truck,,,231.86040858177,238.79675054744,
Cat 1/2 Men,8,24687,Zack,Garland,,,,220,248.79675054744,
Cat 1/2 Men,9,97888,Haldor,Gunnarsson,Broad Street Cycles / Stuckylife,,,220,258.79675054744,
Cat 1/2 Men,10,86483,Trevor,Pearson,Team H&R Block,,,355.67209522083,268.79675054744,
Cat 1/2 Men,DNF,79627,Dan,Gronross,Steed Cycles,,,348.42566564875,278.79675054744,
Cat 1/2 Men,DNF,97889,Mike,Berkenpass,Secret Cycles,,,220,278.79675054744,
Cat 1/2 Men,DNF,22527,Drew,Mackenzie,Shimano / Pearl Izumi,,,298.8468366356,278.79675054744,
Cat 1/2 Men,DNF,97890,Tristan,Geisel,Trail Bicycles,,,220,278.79675054744,
Cat 1/2 Men,DNF,14931,Nick,Berry,Mighty Cycling,,,409.16689185263,278.79675054744,
Cat 3/4 Men,1,81008,Benjamin,Schmidt,crankysbikeshop.com,,,406.14411965163,341.7408339013,
Cat 3/4 Men,2,47853,Alejandro,Galindo,,,260754,438.82918631787,347.03712172845,
Cat 3/4 Men,3,46449,Brian,Wong,Escape Velocity,,378049,379.18252890085,352.33340955561,
Cat 3/4 Men,4,5223,Robert,Smith,Glotman Simpson Cyclocross p/b Event Wizard,,91259,400,357.62969738276,
Cat 3/4 Men,5,97904,Devon,Moonie,Spoken Motion,,,400,362.92598520992,
Cat 3/4 Men,6,97853,Chris,Courtney,,,47303,400,368.22227303707,
Cat 3/4 Men,7,97905,Dave,Shishkoff,Organic Athlete Victoria p/b Green Cuisine,,,400,373.51856086423,
Cat 3/4 Men,8,64883,Lucas,Gallagher,,,,400,378.81484869138,
Cat 3/4 Men,9,97868,Clarke,Bayles,Fulgas,,,400,384.11113651854,
Cat 3/4 Men,10,97906,Fergus,Horrobin,devo,,,400,389.40742434569,
Cat 3/4 Men,11,97907,Muhammad,Khan,,,,400,394.70371217285,
Cat 3/4 Men,12,97842,Chris,Macdonald,Speed Theory,,457324,400,400,
Cat 3/4 Men,13,86471,Cameron,Adam,Atomic Racing Club,,,426.57939152471,405.29628782715,
Cat 3/4 Men,14,97857,John,Sonnenschein,Escape Velocity,,,400,410.59257565431,
Cat 3/4 Men,15,91493,Finn,Blackburn,,,457367,400,415.88886348146,
Cat 3/4 Men,16,41034,Jeremy,Wilson,Atomic Racing Club,,237114,400,421.18515130862,
Cat 3/4 Men,17,86473,Chett,Hopkins,Glotman Simpson Cyclocross p/b Event Wizard,,225983,394.28046233164,426.48143913577,
Cat 3/4 Men,18,7705,Meshkat,Javid,Chain Line Cycle Club,,,400,431.77772696293,
Cat 3/4 Men,19,97908,Bartholomeu,Ludbrook,Glotman Simpson Cyclocross p/b Event Wizard,,,400,437.07401479008,
Cat 3/4 Men,20,97909,Simon,Coulter,,,,400,442.37030261724,
Cat 3/4 Men,21,97858,Keith,Ng,Leading Edge Cycling Club,,,400,447.66659044439,
Cat 3/4 Men,22,97910,Greg,Dettaan,,,,400,452.96287827155,
Cat 3/4 Men,DNF,46451,Ryan,Cousineau,Escape Velocity,,,474.78831659553,458.2591660987,
Cat 3/4 Men,DNF,86477,David,Gillam,Glotman Simpson Cyclocross p/b Event Wizard,,434599,434.31722601019,458.2591660987,
Citizen Men,1,29063,Morgan,Taylor,North Shore Man Boys,,,540,459,
Citizen Men,2,97843,Arlen,Sutherland,,,,540,465.75,
Citizen Men,3,86796,David,Kozicz,West Lion Cycling Club,,,551.49759872221,472.5,
Citizen Men,4,97791,David,Usher,,,,540,479.25,
Citizen Men,5,97914,Kevin,Devisser,Norco,,,540,486,
Citizen Men,6,97915,Jonathan,Duncan,Norco,,,540,492.75,
Citizen Men,7,97916,Mark,Crapper,,,,540,499.5,
Citizen Men,8,97917,Marc,Campell,,,,540,506.25,
Citizen Men,9,97918,Brandon,Issac,,,,540,513,
Citizen Men,10,97919,Steve,Pukesh,Norco,,,540,519.75,
Citizen Men,11,97780,Justin,Turcotte,,,,540,526.5,
Citizen Men,12,97920,Tom,Mackesy,FVMBA,,,540,533.25,
Citizen Men,13,75721,Matt,Sipple,Mighty Cycling,,,540,540,
Citizen Men,14,97799,Kelly,Barnes,,,,540,546.75,
Citizen Men,15,97921,Michael,Welters,,,,540,553.5,
Citizen Men,16,97922,Morgan,Remfry,,,,540,560.25,
Citizen Men,17,97923,Troy,Mellen,,,,540,567,
Citizen Men,18,97924,Nick,Towill,Mighty Cycling,,,540,573.75,
Citizen Men,19,97925,Graeme,Kaine,,,,540,580.5,
Citizen Men,20,97795,Darrel,Domenko,Mighty Cycling,,,540,587.25,
Citizen Men,21,97813,Raphael,Fang,,,,540,594,
Citizen Men,22,97805,Martin,Richardson,,,,540,600.75,
Citizen Men,23,97926,Ward,Betram,,,,540,607.5,
Citizen Men,24,97808,Evan,Power,,,,540,614.25,
Citizen Men,DNF,3974,Ben,Smith,Glotman Simpson Cyclocross p/b Event Wizard,,414852,540,621,
Citizen Men,DNF,87347,Michael,Collins,,,7433,457.83751934161,621,
Citizen Men,DNF,25463,Robert,Morgan,,,176602,522.10638776939,621,
Citizen Men,DNF,97794,Ronald,Noakes,,,547377,540,621,
Citizen Women,1,97911,Chelsea,Rien,,,,600,540,
Citizen Women,2,97830,Laurie,Harding,,,,600,555,
Citizen Women,3,97828,Kelsie,Lengert,,,,600,570,
Citizen Women,4,97833,Terrie,Dlugon,,,,600,585,
Citizen Women,5,97912,Jennifer,Berry,,,,600,600,
Citizen Women,6,97829,Donna,Bartel,Escape Velocity,,,600,615,
Citizen Women,7,97913,Fiona,Hodge,,,,600,630,
Citizen Women,8,71346,Rosemary,Gin,,,,600,645,
Masters 1/2 Men,1,97891,Martin,Bojensen,Soul Sportif,,,330,276.35564389567,
Masters 1/2 Men,2,90162,Aaron,Weiss,Daryl Evans Racing,,,315.37286080825,283.06118840871,
Masters 1/2 Men,3,45472,Kim,Steed,Steed Cycles,,,243.92667841045,289.76673292175,
Masters 1/2 Men,4,97892,Corey,Forrest,,,,330,296.47227743479,
Masters 1/2 Men,5,15147,Wai-ben,Wong,Glotman Simpson Cyclocross p/b Event Wizard,,,333.30078900624,303.17782194784,
Masters 1/2 Men,6,63236,Matthew,Drown,Daryl Evans Racing,,,346.11858242476,309.88336646088,
Masters 1/2 Men,7,16278,Brent,Hambleton,,,,425.59394628878,316.58891097392,
Masters 1/2 Men,8,71350,David,Kvick,Rocky Mountain / Different Bikes,,,466.88856639552,323.29445548696,
Masters 1/2 Men,9,190666,James,C birkenbuel,Steed Cycles,,202422,306.02957474575,330,
Masters 1/2 Men,10,94206,John,Perkins,,,,330,336.70554451304,
Masters 1/2 Men,11,90490,Pete,Holzhuter,Daryl Evans Racing,,,310.81524480597,343.41108902608,
Masters 1/2 Men,12,16364,Joe,Wessel,Chain Line Cycling Club,,570140,325.62143468042,350.11663353912,
Masters 1/2 Men,13,4092,Scott,Mcgregor,Steed Cycles,,,320.49714774434,356.82217805216,
Masters 1/2 Men,14,63264,Mark,Oldenburg,VanSS,,,370.96535277189,363.52772256521,
Masters 1/2 Men,15,50719,Kurt,Withers,Norco Factory Team,,,330,370.23326707825,
Masters 1/2 Men,16,14949,Jeff,Hanninen,Daryl Evans Racing,,,356.36715629693,376.93881159129,
Masters 1/2 Men,DNF,90488,Shawn,Pettersen,,,,273.65493014179,383.64435610433,
Masters 1/2 Men,DNF,90493,Tyler,Dumont,,,,370.27174826866,383.64435610433,
Masters 3/4 Men,1,39069,Paul,Mccarthy,Steed Cycles,,148212,640.74317866006,425.27797776161,
Masters 3/4 Men,2,42366,Ray,Lachance,West Coast Cylcing,,457338,420.98109798217,434.06949019221,
Masters 3/4 Men,3,97896,Michael,Schlossberger,IRC p/b Robert Cameron,,,540,442.8610026228,
Masters 3/4 Men,4,97897,Michael,Dew,Glotman Simpson Cyclocross p/b Event Wizard,,,540,451.6525150534,
Masters 3/4 Men,5,14579,Brian,Griffin,Team Zinetti,,235949,350.59782421159,460.44402748399,
Masters 3/4 Men,6,21867,Bob,Chew,West Coast Cycling,,CAN19680607,437.16031466418,469.23553991459,
Masters 3/4 Men,7,79296,Murray,Mclennan,Speed Theory,,457330,407.80637020085,478.02705234518,
Masters 3/4 Men,8,86472,Dylan,Doubt,MacTalla,,,388.56092466327,486.81856477578,
Masters 3/4 Men,9,16237,Darrin,Grund,Escape Velocity,,457613,398.58300438461,495.61007720637,
Masters 3/4 Men,10,79231,Ian,Parker,,,,539.56763935935,504.40158963697,
Masters 3/4 Men,11,97898,Pat,Beckstead,Mighty Cycling,,,540,513.19310206756,
Masters 3/4 Men,12,8269,Mike,Schmidt,,,188006,467.27658246905,521.98461449816,
Masters 3/4 Men,13,97899,Richard,Humphries,,,,540,530.77612692875,
Masters 3/4 Men,14,86424,Michael,Parrish,Glotman Simpson Cyclocross p/b Event Wizard,,,527.54669403722,539.56763935935,
Masters 3/4 Men,15,90496,Michael,Dolling,Daryl Evans Racing,,,407.43206293284,548.35915178994,
Masters 3/4 Men,16,97900,John,Fostrom,,,,540,557.15066422054,
Masters 3/4 Men,17,97874,Graham,Winterbottom,West Coast Cylcing,,,540,565.94217665113,
Masters 3/4 Men,18,14653,Jay,Loder,Showtime,,377982,477.89558560363,574.73368908173,
Masters 3/4 Men,19,97901,James,R davison,Daryl Evans Racing,,,540,583.52520151232,
Masters 3/4 Men,20,63243,Brian,Gunn,Daryl Evans Racing,,,637.41747267417,592.31671394292,
Masters 3/4 Men,21,97902,Athanasios,Carmanolis,,,,540,601.10822637351,
Masters 3/4 Men,22,61052,Ashley,Stotts,Mighty Cycling,,567105,432.66970059413,609.89973880411,
Masters 3/4 Men,23,79295,Stephen,Ptucha,Speed Theory,,,318.52752538512,618.6912512347,
Masters 3/4 Men,24,94169,Simon,Chester,Glotman Simpson Cyclocross p/b Event Wizard,,,540,627.4827636653,
Masters 3/4 Men,25,97903,Karl,Bridge,,,,540,636.27427609589,
Masters 3/4 Men,26,29068,Brian,Greening,West Coast Cylcing,,,541.20919572388,645.06578852649,
Masters 3/4 Men,27,37578,Matt,Smith,,,290790,442.19479426492,653.85730095708,
Masters Women,1,97893,Marnie,Hambleton,,,,,,
Masters Women,2,97825,Sally,Broadbent,,,,,,
Open Women,1,78642,Jean,Ann berkenpas,,,408199,389.35677446421,371.18181051315,
Open Women,2,18313,Joele,Guynup,,,241807,407.9159272463,390.27423911935,
Open Women,3,71566,Anna,Schappert,Dark Red Racing,,443509,440,409.36666772555,
Open Women,4,7781,Kelly,Jones,Steed Cycles,,,416.91819266349,428.45909633175,
Open Women,5,93268,Stacey,Spencer,,,,440,447.55152493794,
Open Women,6,86446,Tessa,Pinckston,devo,,,523.92857142857,466.64395354414,
Under 17 Men,1,30413,Cody,Scott,devo,,250669,,,
Under 17 Men,2,97894,Adam,Usher,,,,,,
Under 17 Women,1,97895,Elizabeth,Gin,devo,,,,,
