Race Name,Race Date,Category Name,Place,Total Racers,Points
Five County Cross,2013-01-5,Men CX4  00+,21,46,522.00087004875,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,29,76,505.86841127157,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,14,38,496.8016068193,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,23,58,501.53423302142,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,13,48,491.7542623521,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,29,67,525.25182355878,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,14,41,494.33946844809,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,6,44,438.03675369524,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,1,21,456.86297391881,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,3,27,421.49412147812,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,3,21,408.99467556508,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,2,25,465.75,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,2,26,415.91369402119,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,3,25,428.89463277104,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,8,13,428.22918511811,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,10,14,461.64636863634,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 3,8,9,484.37483425997,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,7,14,459.79398057965,
