Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,153689,Benjamin,Gomez - villafane,Cyclesport Specialized,50:12.0,415302,278.2573748676,278.2573748676,
Men Cat 1/2/3/4,2,30061,Brad,Bingham,Kent Eriksen Cycles,50:53.8,121632,366.94042385751,307.16059031294,
Men Cat 1/2/3/4,3,27136,Chad,Mckonly,Knobbe,51:27.5,418542,324.646357329,323.36793380965,
Men Cat 1/2/3/4,4,55472,Kirk,Nordgren,SDG-Muscle Monster,52:14.9,251687,360.04409977423,339.57527730636,
Men Cat 1/2/3/4,5,96609,Wristen,Paschich,N E R O  V E L O C E,53:37.7,271620,372.15483385211,355.78262080307,
Men Cat 1/2/3/4,6,132056,Chris,Edmunds,Team Velocity,46:27.7,425514,427.18728527694,371.98996429978,
Men Cat 1/2/3/4,7,46340,Aubrey,Smentkowski,SoCalCross,46:35.6,328030,351.5211418319,388.19730779648,
Men Cat 1/2/3/4,8,56848,Ian,Schwartz,SDG,48:27.3,330526,341.89407327383,404.40465129319,
Men Cat 1/2/3/4,DNF,10014,Chas,Christiansen,TCBXLOW,11:30.8,390557,258.90910144493,436.81933828661,
Men Cat 3/4/5,1,115408,Kenton,Harris,Team Velocity,51:16.3,364672,392.79076987482,311.34978640791,
Men Cat 3/4/5,2,96402,Garrett,Follmuth,squareone helen's,51:25.4,414093,355.87867260913,324.9232836524,
Men Cat 3/4/5,3,10418,Eric,Nelson,,52:33.1,240674,352.83999741054,338.49678089688,
Men Cat 3/4/5,4,6866,Van,Geslani,Don's Bikes,52:46.3,232565,358.38044061784,352.07027814137,
Men Cat 3/4/5,5,115064,Kevin,Kraus,Knobbe Martens IP Law,53:08.7,422934,384.62248585979,365.64377538585,
Men Cat 3/4/5,6,115065,Mike,Tomin,G2,53:22.4,300943,382.62381385469,379.21727263034,
Men Cat 3/4/5,7,42184,Brody,Mcdonald,Celo Pacific,53:38.0,361964,411.60936477195,392.79076987482,
Men Cat 3/4/5,8,82776,Chris,Namba,BEERxSQUID Factory Racing,54:19.9,381934,366.99695690644,406.36426711931,
Men Cat 3/4/5,9,193674,Andy,Englesmith,,46:49.3,488893,435.35703761816,419.93776436379,
Men Cat 3/4/5,10,71879,Bradley,Nelson,ARB - Vital Urgent Care,47:55.2,380288,475.36979888385,433.51126160828,
Men Cat 3/4/5,11,20014,Sean,Price,Velo Allegro,48:45.2,423804,421.37855774635,447.08475885276,
Men Cat 3/4/5,12,73576,William,Lewis,SquareOne,50:38.0,352954,430.00620456346,460.65825609724,
Men Cat 3/4/5,13,100397,Lance,Araiza,Tru Cycling,52:39.5,381215,491.33432208832,474.23175334173,
Men Cat 3/4/5,DNF,115070,Andrew,Elias,,12:32.4,455866,510.63574886376,501.3787478307,
Men Cat 3/4/5,DNF,100507,William,Zhang,squareone Helen's,12:49.1,413513,484.36386250717,501.3787478307,
Men Cat 4/5,1,94412,Zach,Wiens,Athletes Lounge Cycling Team,37:33.9,486521,467.11825914055,379.65191714007,
Men Cat 4/5,1,120784,Gregory,Goodwine,ORNOT,46:39.0,286760,415.23668581033,386.32345783426,
Men Cat 4/5,2,134748,Alain,Luna,East West Bikes,47:13.7,,451.45112596039,399.66653922263,
Men Cat 4/5,2,103024,Norm,Brian martin laird,dPL,37:39.1,68350,540,392.99499852844,
Men Cat 4/5,3,20014,Sean,Price,Velo Allegro,37:44.4,423804,421.37855774635,406.33807991682,
Men Cat 4/5,3,115342,Steven,Carcano,redmonkeysports,47:40.8,404232,421.05044781734,413.00962061101,
Men Cat 4/5,4,134748,Alain,Luna,EastWest Bikes,38:11.4,,451.45112596039,419.68116130519,
Men Cat 4/5,4,115071,Jason,Quan,Velo Allegro,47:43.4,455750,507.70073747171,426.35270199938,
Men Cat 4/5,5,115342,Steven,Carcano,redmonkeysports,38:17.2,404232,421.05044781734,433.02424269357,
Men Cat 4/5,5,81863,Uknown,Rider,,47:45.1,,540,439.69578338776,
Men Cat 4/5,6,122170,Nathan,Torres,Tres Leches,38:19.1,401209,474.6145650714,446.36732408195,
Men Cat 4/5,6,129162,Jose,Vigil,Zumwalts,47:48.1,369556,493.98466924951,453.03886477613,
Men Cat 4/5,7,115343,Kristopher,Phoonjaya,Opprim Cycling,48:08.5,394504,460.50804240706,466.38194616451,
Men Cat 4/5,7,6233,Unknown,Rider,,38:38.3,,539.89484753105,459.71040547032,
Men Cat 4/5,8,81863,Uknown,Rider,,48:11.5,,540,479.72502755288,
Men Cat 4/5,8,137520,Gavin,Scott,,39:43.1,475658,540,473.0534868587,
Men Cat 4/5,9,126870,Martin,Rushworth,	 Tres Leches,39:55.3,,502.5192986273,486.39656824707,
Men Cat 4/5,9,137125,Daniel,Eslinger,,49:39.9,,540,493.06810894126,
Men Cat 4/5,10,54740,Aaron,Halfman,squeaky wheel bike shop,40:55.4,493579,508.43331801163,506.41119032963,
Men Cat 4/5,10,115309,Erick,Hernandez,Tres Leches,40:35.5,394817,539.76889380057,499.73964963545,
Men Cat 4/5,11,128199,Leigh,Heyer,Pure Ride,31:33.2,88135,536.45797755577,513.08273102382,
Men Cat 4/5,11,137126,Christopher,Shargay,Jax Bicycle Center,41:01.1,,540,519.75427171801,
Men Cat 4/5,12,115071,Jason,Quan,Velo Allegro,31:43.3,455750,507.70073747171,526.4258124122,
Men Cat 4/5,12,115309,Erick,Hernandez,Tres Leches,41:43.0,394817,539.76889380057,533.09735310639,
Men Cat 4/5,13,126939,Roger,Marquez,Tres Leches,42:12.7,,483.25343405331,546.44043449476,
Men Cat 4/5,13,86604,Steve,Lopez,,31:45.9,274293,542.17436276343,539.76889380057,
Men Cat 4/5,14,132058,Angel,Padilla,G2,31:46.0,492849,501.36830243665,553.11197518895,
Men Cat 4/5,14,136229,Chrisstopher,Stodgell,Squeaky Wheel,42:21.6,,540,559.78351588314,
Men Cat 4/5,15,122196,David,Paul,G2 Bikes,31:59.3,492775,526.98536690149,566.45505657732,
Men Cat 4/5,15,128187,Paul,Shank,The Squeaky Wheel Bike Shop,43:16.2,468127,572.06781450041,573.12659727151,
Men Cat 4/5,16,128181,Cody,Eury,Velo Allegro,46:05.8,467546,540.57622032961,586.46967865989,
Men Cat 4/5,16,54740,Aaron,Halfman,squeaky wheel bike shop,32:02.9,493579,508.43331801163,579.7981379657,
Men Cat 4/5,17,126939,Roger,Marquez,Tres Leches,32:22.3,,483.25343405331,593.14121935408,
Men Cat 4/5,17,115394,Gregg,Weber,Jax Bicycle Center,43:46.3,,540,599.81276004826,
Men Cat 4/5,18,58471,Nathan,Hakken,Swami's Racing,32:29.3,271870,620.06467165296,606.48430074245,
Men Cat 4/5,19,126896,Graeme,Stanners,Celo Pacific APX,32:43.2,484555,555.70203052321,613.15584143664,
Men Cat 4/5,20,128187,Paul,Shank,The Squeaky Wheel Bike Shop,32:50.0,468127,572.06781450041,619.82738213083,
Men Cat 4/5,21,193674,Andy,Englesmith,Super Smash Brothers,33:06.3,488893,435.35703761816,626.49892282501,
Men Cat 4/5,22,137521,Christopher,Stodgell,Squeaky Wheel,33:21.7,,540,633.1704635192,
Men Cat 4/5,23,126069,Simon,Gilbert,ABS Santa Cruz Composite,33:22.6,,533.00078730274,639.84200421339,
Men Cat 4/5,24,137135,Vincent,Niger,Velo Allegro,34:20.3,,540,646.51354490758,
Men Cat 4/5,25,137136,Jason,Bevile,Bahati,35:52.3,408109,540,653.18508560177,
Men Cat 4/5,26,134392,Erickson N,Marques,Big Orange,36:18.1,459147,628.73515616284,659.85662629595,
Men Cat 4/5,27,120830,Gilbert,Lee,,37:09.4,412022,528.87464012797,666.52816699014,
Men Cat 4/5,28,115395,Jay,Doyle,Velo Allegro,37:32.2,438806,584.46947456312,673.19970768433,
Men Cat 4/5,29,126955,Brian,Goodman,,40:30.2,42400,596.48691590835,679.87124837852,
Men Cat 4/5,30,126875,John,Flores,,40:30.3,477991,598.9463577977,686.5427890727,
Men Cat 4/5,31,135186,Jason,Sprouse,,33:25.3,223527,540,693.21432976689,
Men Cat 4/5,DNF,115363,Jason,Shanney,,23:02.1,454680,603.78035958932,706.55741115527,
Men Collegiate Open,1,106408,Justin,Runac,UC SD,40:01.0,392836,,,
Men Elite UCI,1,982,Jamey,Driscoll,Raleigh Clement,1:02:51,163112,168.4486502421,162.88488264728,
Men Elite UCI,2,1160,Troy,Wells,Team CLIF BAR,1:03:00,112599,212.56476355471,168.76022005946,
Men Elite UCI,3,29696,Anthony,Clark,Squid Bikes,1:03:03,281380,191.85037344954,174.63555747165,
Men Elite UCI,4,12071,Cody,Kaiser,LangeTwins / Specialized,1:03:16,202564,200.61272547286,180.51089488384,
Men Elite UCI,5,29237,Jonathan,Page,Page/Fuji,1:04:18,27066,182.42472218563,186.38623229603,
Men Elite UCI,6,1670,Kevin,Bradford-parish,SET/coaching  Giro ScratchLabs,1:04:40,147208,217.45874724171,192.26156970822,
Men Elite UCI,7,1667,Carl,Decker,Giant,1:04:51,9007,219.20887330206,198.1369071204,
Men Elite UCI,8,24751,Mitchell,Hoke,The Pro's Closet,1:05:47,203760,219.80911842915,204.01224453259,
Men Elite UCI,9,142248,Max,Judelson,Voler/Rock Lobster/Clif,1:05:55,188837,238.91618673862,209.88758194478,
Men Elite UCI,10,12184,Benjamin,Sonntag,Team Clif Bar,1:06:29,270313,223.13145427643,215.76291935697,
Men Elite UCI,11,78426,Andrew,Juiliano,VOLER/HRS/ROCK LOBSTER,1:06:44,202561,235.63060009545,221.63825676916,
Men Elite UCI,12,2458,Carson,Miller,TRP Factory CX,1:06:57,203931,262.64444675224,227.51359418134,
Men Elite UCI,13,66593,Nicholas,Lemke,BlitzenCracker,1:07:21,202433,261.1544641487,233.38893159353,
Men Elite UCI,14,12182,Braden,Kappius,Team Clif Bar,1:07:21,132490,251.46602675211,239.26426900572,
Men Elite UCI,15,983,Molly,Cameron,PORTLAND BICYCLE STUDIO,1:07:21,206349,239.61235127282,245.13960641791,
Men Elite UCI,16,28608,Mark,Flis,Squadra Flying Tigers pb Jamis Bicycles,1:07:23,282287,219.42191416449,251.0149438301,
Men Elite UCI,17,2281,John,Behrens,Velo Hangar,1:08:20,119862,271.97542483418,256.89028124228,
Men Elite UCI,18,6541,Jason,Siegle,SDG Muscle Monster,1:09:06,193522,248.84295192691,262.76561865447,
Men Elite UCI,19,154359,Justin,Robinson,Santa Cruz Factory Racing,1:09:56,30191,228.14474353677,268.64095606666,
Men Elite UCI,20,6806,David,Sheek,SDG - Muscle Monster,1:10:46,250444,313.96281090145,274.51629347885,
Men Elite UCI,21,6493,Ted,Willard,G2 Bike,1:10:47,218415,286.98301418442,280.39163089104,
Men Elite UCI,22,115320,Alfredo,Pacheco,Novatec/hyperthreads,1:10:57,,248.6308882785,286.26696830322,
Men Elite UCI,23,42189,Kailin,Waterman,Voler/Clif/HRS/Rocklobster,2 L,391421,312.58309894303,292.14230571541,
Men Elite UCI,24,36150,Justin,Dillon,G2 Bike,2 L,299310,356.76231581761,298.0176431276,
Men Elite UCI,25,10113,Jim,Wood,333fab CX Factory Team,3 L,213076,315.62349578701,303.89298053979,
Men Elite UCI,26,16387,Derek,Hermon,Bear Valley Bikes,3 L,15935,410.10991548646,309.76831795198,
Men Elite UCI,DNF,44553,Zach,Heath,Hifi Cx,,302891,291.17852003861,321.51899277635,
Men Junior 15-18 Open,1,42330,Kylyn,Mcdonald,Celo Pacific,34:17.8,364908,,,
Men Junior 15-18 Open,1,132025,Justin,Hurdle,Stonehaus Trek Racing,28:05.2,475198,,,
Men Junior 15-18 Open,2,132027,Nathan,Reynolds,,29:11.7,488788,,,
Men Junior 15-18 Open,3,70127,Daniel,Johnson,,30:09.9,,,,
Men Junior 17-18 UCI,1,45073,Cameron,Beard,Cyclocrossworld.com  devo,0:45:55,329962,262.98768611562,262.98768611562,
Men Junior 17-18 UCI,2,19076,Caleb,Swartz,Trek Cyclocross Collective,0:46:20,286165,283.71092673664,287.75225325642,
Men Junior 17-18 UCI,3,56975,Michael,Owens,Cyclocrossworld.com  Devo Team,0:46:37,350150,333.21093063796,304.64549630618,
Men Junior 17-18 UCI,4,78238,Nic,Jenkins,CLIF Bar Development Cyclocross Team,0:46:54,355674,339.05111982535,321.53873935594,
Men Junior 17-18 UCI,5,23791,James,Brookshire,NCCF-Team Specialized Racing,0:48:04,276390,423.48952779154,338.43198240571,
Men Junior 17-18 UCI,6,25476,Sean,Mcelroy,Team Specialized Racing jrs.,0:48:26,331752,370,355.32522545547,
Men Junior 17-18 UCI,7,96468,Cole,Davis,NCCF-Team Specialized Racing,0:49:12,397835,355.32522545547,372.21846850523,
Men Junior 17-18 UCI,8,63134,Jules,Gilliam,NCCF Team Specialized Juniors,0:49:26,295492,361.73758155158,389.111711555,
Men Junior 17-18 UCI,9,14213,Brent,Franze,Giant Bicycles,0:50:15,391626,393.03310125014,406.00495460476,
Men Junior 17-18 UCI,10,62396,Donovan,Birky,Breadwinner CX Team,0:50:36,382883,335.62590671456,422.89819765453,
Men Junior 17-18 UCI,11,115044,Nicolas,Padilla,G2 Bike,0:51:33,392769,379.91991817001,439.79144070429,
Men Junior 6-9 Open,1,134387,James,Likes,Triple Threat,18:33.1,492818,750,700,
Men Junior 6-9 Open,1,81868,Sofia,Lawson,Team VeloBoogie,19:32.2,455936,750,675,
Men Junior 6-9 Open,2,137118,Jack,Rush,,18:58.7,,750,750,
Men Junior 6-9 Open,2,81863,Uknown,Rider,,20:46.9,,750,725,
Men Junior 6-9 Open,3,100556,Erek,Novak,,19:58.8,,700.24133585942,775,
Men Junior 6-9 Open,4,115037,Cooper,Campaigne,Celo Pacific,19:59.2,455881,717.81698863639,800,
Men Junior 6-9 Open,DNF,137119,Dean,Rush,,05:06.1,,750,850,
Men Junior 9-14 Open,1,42184,Brody,Mcdonald,Celo Pacific,29:23.4,361964,411.60936477195,491.5670812626,
Men Junior 9-14 Open,1,132029,Ashley,Lopez,Team MBS,35:08.4,434645,551.71428571429,471.04404933033,
Men Junior 9-14 Open,2,100397,Lance,Araiza,Tru Cycling,29:27.8,381215,491.33432208832,532.61314512714,
Men Junior 9-14 Open,2,70784,Jesse,Amelia gillingham,The TEAM,28:38.1,392516,619.45980159855,512.09011319487,
Men Junior 9-14 Open,3,117447,Nate,Thalhamer,Rad Racing NW,29:56.1,457848,532.23649679369,573.65920899169,
Men Junior 9-14 Open,3,63133,Olivia,Lawson,Team VeloBoogie,30:37.1,419914,668.69508491656,553.13617705941,
Men Junior 9-14 Open,4,125329,Paul,Haley,RAD Racing NorCal,32:10.7,414569,573.65920899169,594.18224092396,
Men Junior 9-14 Open,5,95925,Peter,Stack,KUHL,32:47.1,405826,563.7906799391,614.70527285623,
Men Junior 9-14 Open,6,128177,Stewart,Harris,BBI-SIC,33:17.7,480507,575.22557299589,635.2283047885,
Men Junior 9-14 Open,7,132028,Alexander,Likes,Triple Threat,37:15.7,489664,692.4781962664,655.75133672078,
Men Junior 9-14 Open,8,81862,Adam,Emter,,39:52.1,,800.20840440903,676.27436865305,
Men Masters 35+ Cat 1/2/3/4,1,168611,Victor,Sheldon,Giant FB,46:12.8,82774,243.74919934842,243.74919934842,
Men Masters 35+ Cat 1/2/3/4,2,95647,Paul,Martin,Cyclemeisters/Bow Cycle,46:41.7,,330,266.79646326177,
Men Masters 35+ Cat 1/2/3/4,3,76816,Thomas,Cooke,Squadra Flying Tigers p/b Jamis,46:50.0,7681,232.57069331242,286.28559676565,
Men Masters 35+ Cat 1/2/3/4,4,124982,Jake,Orness,JPOV,47:14.4,26803,299.10019979705,305.77473026953,
Men Masters 35+ Cat 1/2/3/4,5,16699,Matthew,Freeman,SDG Muscle Monster,47:27.9,172215,385.14604304879,325.26386377342,
Men Masters 35+ Cat 1/2/3/4,6,6530,Garnet,Vertican,Giant,47:40.2,43191,329.5866412451,344.7529972773,
Men Masters 35+ Cat 1/2/3/4,7,71482,Jess,Couch,Comare Cycles,51:04.4,62820,400.63490375092,364.24213078118,
Men Masters 35+ Cat 1/2/3/4,8,14030,Thomas,Jones,Nero Veloce,51:30.8,101818,474.23681735172,383.73126428507,
Men Masters 35+ Cat 1/2/3/4,9,100577,Ben,Duong,Knobbe Martens IP Law,52:42.2,367891,359.5059945546,403.22039778895,
Men Masters 35+ Cat 1/2/3/4,10,6837,Curt,Dosier,Knobbe Martens IP Law,54:54.0,180468,365.29001498937,422.70953129283,
Men Masters 35+ Cat 1/2/3/4,DNF,41380,Jason,Gersting,Knobbe Martens IP Law,30:10.6,136950,413.94065979201,461.6877983006,
Men Masters 35+ Cat 3/4/5,1,58729,Barrett,Schreiner,Team MBS,33:03.7,305278,370.34570042864,324.49234444993,
Men Masters 35+ Cat 3/4/5,2,121860,Jon,Lee,Los Playboys Internacionales,33:19.6,484762,376.96991539854,344.83781409007,
Men Masters 35+ Cat 3/4/5,3,47842,Colin,Rose,Team MBS,33:29.1,306571,393.70571698193,365.18328373021,
Men Masters 35+ Cat 3/4/5,4,137522,Ryan,Robinson,SPAN,33:37.6,443508,540,385.52875337035,
Men Masters 35+ Cat 3/4/5,5,29796,Matt,Schwartz,Metropolis Cycle Repair,33:57.2,215625,374.59146567812,405.87422301049,
Men Masters 35+ Cat 3/4/5,6,115375,Robert,Donovan,Helens Cycles,33:58.5,293496,442.25498919616,426.21969265063,
Men Masters 35+ Cat 3/4/5,7,41380,Jason,Gersting,Knobbe Martens IP Law,35:02.7,136950,413.94065979201,446.56516229077,
Men Masters 35+ Cat 3/4/5,8,6557,Mark,Campaigne,Celo Pacific,35:39.1,198871,426.21969265063,466.9106319309,
Men Masters 35+ Cat 3/4/5,9,137125,Daniel,Eslinger,,36:18.3,,540,487.25610157104,
Men Masters 35+ Cat 3/4/5,10,83289,Rick,Hoak,Giant Bicycles,36:50.0,16345,427.99739180076,507.60157121118,
Men Masters 35+ Cat 3/4/5,11,100462,Dane,Larson,Montenegro Manufacturing,37:32.2,417548,540,527.94704085132,
Men Masters 35+ Cat 4/5,1,126865,Stephan,Papadakis,Big Orange,45:50.0,428450,443.16816686242,388.43245592116,
Men Masters 35+ Cat 4/5,2,128194,Denis,Faye,Big Orange Cycling,46:52.5,424489,453.02944905203,401.22738418863,
Men Masters 35+ Cat 4/5,3,115371,Steve,Cordero,Team MBS,47:00.6,,458.80498515455,414.0223124561,
Men Masters 35+ Cat 4/5,4,81103,Ian,Jones,,47:12.4,365019,459.10364551518,426.81724072357,
Men Masters 35+ Cat 4/5,5,115382,Ryotaro,Kinno,,47:22.8,216429,503.58681032838,439.61216899104,
Men Masters 35+ Cat 4/5,6,126869,Toyoto,Ono,Squadra di LAVORANTE,47:24.8,482191,490.87428693827,452.40709725851,
Men Masters 35+ Cat 4/5,7,100580,John,Pennington,Velocity,48:07.5,397921,492.38871775471,465.20202552597,
Men Masters 35+ Cat 4/5,8,126871,Ruben,Lopez,Team MBS,48:11.0,424025,500.35827410116,477.99695379344,
Men Masters 35+ Cat 4/5,9,137122,Kevin,Nix,Big Orange,48:25.4,424490,540,490.79188206091,
Men Masters 35+ Cat 4/5,10,128199,Leigh,Heyer,RokForm/Pure Ride,48:48.0,88135,536.45797755577,503.58681032838,
Men Masters 35+ Cat 4/5,11,134391,Bill,Lackey,G2,49:09.0,,550.76408076087,516.38173859585,
Men Masters 35+ Cat 4/5,12,54394,Brian,Morrison,Squareone,49:55.4,,486.3298595735,529.17666686332,
Men Masters 35+ Cat 4/5,13,126896,Graeme,Stanners,Celo Pacific/APX,40:51.5,484555,555.70203052321,541.97159513079,
Men Masters 35+ Cat 4/5,14,22724,Robert,Sandoval,Team MBS,41:11.1,31247,490.75987172501,554.76652339826,
Men Masters 35+ Cat 4/5,15,6233,Unknown,Rider,,41:24.8,,539.89484753105,567.56145166572,
Men Masters 35+ Cat 4/5,16,115363,Jason,Shanney,,41:29.4,454680,603.78035958932,580.35637993319,
Men Masters 35+ Cat 4/5,17,48782,John,Dalman,Team Velocity,42:54.9,50951,538.29970624851,593.15130820066,
Men Masters 35+ Cat 4/5,18,118201,Joseph,Galvan,R1 Firefighters,45:13.3,457162,622.27434718306,605.94623646813,
Men Masters 35+ Cat 4/5,19,71884,Rod,Christiansen,Roam Cyclery/Kenda Tires,46:21.5,271229,603.01293062674,618.7411647356,
Men Masters 35+ Cat 4/5,DNF,103024,Norm,Brian martin laird,DFL,19:19.8,68350,540,644.33102127054,
Men Masters 45+ Cat 1/2/3/4,1,2272,Brent,Prenzlow,Celo Pacifc,47:59.5,28646,229.38059310979,229.38059310979,
Men Masters 45+ Cat 1/2/3/4,2,63199,Derric,Swinfard,Monster Media,48:28.5,289275,303.99870106437,261.87873331826,
Men Masters 45+ Cat 1/2/3/4,3,24359,Terry,Crouse,PAA/Empire Bikes,48:31.1,254631,347.76326887795,279.0556404302,
Men Masters 45+ Cat 1/2/3/4,4,16162,Sean,Haidet,Bear Dev Team,48:52.0,153943,267.68095275805,296.23254754214,
Men Masters 45+ Cat 1/2/3/4,5,13141,James,Coates,California Giant/Specialized,49:36.3,7200,291.97385043519,313.40945465408,
Men Masters 45+ Cat 1/2/3/4,6,40920,John,Saliamonas,PAA/Empire,49:51.8,287464,368.68454450187,330.58636176602,
Men Masters 45+ Cat 1/2/3/4,7,6133,Carlos Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,49:52.7,64908,314.62429152468,347.76326887795,
Men Masters 45+ Cat 1/2/3/4,8,81732,Bryant,Likes,Triple Threat,51:54.2,345896,391.81903966162,364.94017598989,
Men Masters 45+ Cat 1/2/3/4,9,6844,Mike,Mcmahon,Velocity,52:37.2,23731,346.72780619414,382.11708310183,
Men Masters 45+ Cat 1/2/3/4,10,82774,Mike,Warren,Velo Fratello/Bay Equity,52:59.4,37286,352.59896541535,399.29399021377,
Men Masters 45+ Cat 1/2/3/4,11,35669,Alejandro,Medina,Team Velocity,53:23.0,260098,412.33246117809,416.47089732571,
Men Masters 45+ Cat 1/2/3/4,12,14964,J.,Juelis,Pedalers Fork,54:04.6,205913,453.57847748018,433.64780443765,
Men Masters 45+ Cat 1/2/3/4,13,38912,Dan,Lee,Velo Fratello/Bay Equity Home Loans,47:15.7,113898,444.11844759243,450.82471154959,
Men Masters 45+ Cat 1/2/3/4,DNF,83276,Mike,Giroux,Triple Threat,36:09.5,387214,396.52506787637,485.17852577346,
Men Masters 45+ Cat 1/2/3/4,DNF,23965,Theodore,Posch jr,Velocity,36:09.8,109841,400,485.17852577346,
Men Masters 45+ Cat 1/2/3/4,DNF,35751,Tim,Haley,Velo Allegro,09:13.7,248154,389.97531076681,485.17852577346,
Men Masters 45+ Cat 3/4/5,1,100516,Travis,Roberson,G2,34:09.9,175204,378.80231015039,338.95955867126,
Men Masters 45+ Cat 3/4/5,2,86599,Josh,Meehan,Monster media,34:28.3,23907,450,348.23048402175,
Men Masters 45+ Cat 3/4/5,3,100460,Jean-paul,Bour,Troupe,34:30.8,396017,372.52671961881,357.50140937223,
Men Masters 45+ Cat 3/4/5,4,126900,Bill,Harris,BBI-SIC,34:38.8,15179,413.46054391053,366.77233472272,
Men Masters 45+ Cat 3/4/5,5,117620,Ara,Papazian,ara4law,34:39.4,161923,404.06500007294,376.0432600732,
Men Masters 45+ Cat 3/4/5,6,116583,Nick,Humby,PAA/Empire Bikes,35:08.8,362057,389.08228021342,385.31418542369,
Men Masters 45+ Cat 3/4/5,7,6854,Matt,Breyer,Velo Boogie / Team Redlands,35:25.7,99046,372.79140860419,394.58511077417,
Men Masters 45+ Cat 3/4/5,8,78552,Kennith,Ramirez,Nemesis,35:43.1,255649,475.72567255026,403.85603612466,
Men Masters 45+ Cat 3/4/5,9,58007,Gerry,Duttweiler,The TEAM SoCalCross,35:43.1,358635,422.42820498705,413.12696147514,
Men Masters 45+ Cat 3/4/5,10,6563,David,Lawson,Team VeloBoogie,36:08.1,42445,449.9422754484,422.39788682563,
Men Masters 45+ Cat 3/4/5,11,14164,Scott,Reeves,G2 Bike,36:08.9,284759,445.71942289594,431.66881217612,
Men Masters 45+ Cat 3/4/5,12,82672,Craig,Spencer,KHS Maxxis,36:17.6,307720,361.89484386416,440.9397375266,
Men Masters 45+ Cat 3/4/5,13,101084,Michael,Browns,,36:35.5,,402.74352556479,450.21066287709,
Men Masters 45+ Cat 3/4/5,14,100581,Douglas,Barker,Velocity,37:08.5,424601,465.41318830487,459.48158822757,
Men Masters 45+ Cat 3/4/5,15,87347,Michael,Collins,G2,37:41.2,7433,431.66881217612,468.75251357806,
Men Masters 45+ Cat 3/4/5,16,6524,Larry,Vanzant,Guiness Cycling,38:01.5,36489,461.42705399135,478.02343892854,
Men Masters 45+ Cat 3/4/5,17,75230,George cook,Team quixote,Team MBS,38:28.0,334064,427.75905682489,487.29436427903,
Men Masters 45+ Cat 3/4/5,18,86625,Miki,Vuckovich,San Diego Bicycle Club,39:18.2,383664,522.99301975111,496.56528962951,
Men Masters 45+ Cat 3/4/5,19,22682,Jeff,Davis,Fenix Cycling,40:11.0,8793,450,505.83621498,
Men Masters 45+ Cat 3/4/5,20,136151,Alex,Gentile,,40:42.2,302835,450,515.10714033048,
Men Masters 45+ Cat 3/4/5,21,46304,Jim,Martin,Velosport/Rokform,38:58.5,331174,510.28063682194,524.37806568097,
Men Masters 45+ Cat 3/4/5,DNF,75234,Jeff urban,Squareone - tts racing,squareone/Helens cross team,20:52.6,288846,450,542.91991638194,
Men Masters 45+ Cat 3/4/5,DNF,14146,Paul,Ruggiero,squareone,09:32.2,261148,413.41975167412,542.91991638194,
Men Masters 55+ Open,1,2411,Robert,Downs,,40:40.7,9947,342.15655785122,342.15655785122,
Men Masters 55+ Open,2,75178,Jay,Thornton,G2 Bikes,40:41.9,86303,385.43149688186,368.95559322237,
Men Masters 55+ Open,3,137121,Michael,Hines,Hot Wheels,43:33.1,16269,540,383.55132749,
Men Masters 55+ Open,4,6509,Jonathan,Livesay,Team MBS,43:45.2,21364,435.93996100817,398.14706175764,
Men Masters 55+ Open,5,14089,Frank,Said,Velo Allegro,44:10.1,168643,429.31039724434,412.74279602527,
Men Masters 55+ Open,6,63945,David,Sherwin,Velo Allegro,44:32.9,394132,434.30433418676,427.3385302929,
Men Masters 55+ Open,7,26061,Robert,Willcox,UC Cyclery,46:04.1,69952,453.55289952016,441.93426456053,
Men Masters 55+ Open,8,14091,Charlie,Stone,Team MBS,46:58.5,220274,456.52999882817,456.52999882817,
Men Masters 55+ Open,9,91052,John,Swanstrom,PAA/Pasadena Athletic Association,47:44.6,114894,571.86019567029,471.1257330958,
Men Masters 55+ Open,10,57222,Carey,Downs,Hot Wheels,47:58.0,9944,422.75839975228,485.72146736343,
Men Masters 55+ Open,11,6575,Roger,Jorgensen,Bikeman.com,47:58.7,249449,559.36115757522,500.31720163106,
Men Masters 55+ Open,12,20093,Rickey,Russell,Team MBS,48:39.0,30929,555.90561385802,514.9129358987,
Men Masters 55+ Open,13,75186,Howard miller,Paramount,Knobbe Martins,49:56.0,49424,540,529.50867016633,
Men Masters 55+ Open,14,115395,Jay,Doyle,Velo Allegro,43:58.9,438806,584.46947456312,544.10440443396,
Men Masters 55+ Open,15,126864,Armando,Ayala,,46:18.9,474855,592.16082561575,558.7001387016,
Men Masters 65+ Open,1,99524,John,Ruger,University Bikes,46:19.6,415464,,,
Men Masters 65+ Open,2,2884,Steven,Brown,Covina Valley,50:30.8,173640,,,
Men Masters 65+ Open,3,2213,Robert,Llamas,Team MBS,50:32.4,162224,,,
Men Masters 65+ Open,4,47895,Dean,Ferrandini,,43:11.4,11502,,,
Men Masters 65+ Open,5,41510,R,Lee willmore,Celo Pacific,45:39.7,195168,,,
Men Single Speed Cat 3/4/5,1,115408,Kenton,Harris,Team Velocity,35:00.6,364672,392.79076987482,366.61357701455,
