Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,80346,Isaac,Niles,bicisport,,439162,,,
Junior Men,2,79230,Alec,Cowan,Cyclemeisters/Bow Cycle,,,,,
Junior Men,3,78910,Sean,Germaine,Juventus,,,,,
Junior Men,4,79267,Peter,Swart,bicisport,,,,,
Master 30-39 Men,1,29583,Paul,Ignatiuk,Edmonton Road &amp;amp; Track Club,,,286.46170146823,281.60955802161,
Master 30-39 Men,2,45443,Andrew,Mcrae,Terrascape Racing,,,350.42857142857,304.96795669363,
Master 30-39 Men,3,42605,Sean,Sinclair,TOP Gear - Road,,,425.08828504918,328.32635536565,
Master 30-39 Men,4,78863,Thomas,Yip,Speed Theory Cycling,,,357.0258142383,351.68475403767,
Master 30-39 Men,5,79277,Jesse james,Collins,Synergy Racing,,,262,375.04315270969,
Master 30-39 Men,6,18279,Scott,Book,Edmonton Road &amp;amp; Track Club,,,418.43161505829,398.40155138171,
Master 30-39 Men,7,44610,Matthew,Clark,Pedalhead Racing Club,,254302,350.02892906849,421.75995005373,
Master 30-39 Men,8,79256,Jason,Reid,Independent,,454890,522.79926470588,445.11834872575,
Master 30-39 Men,9,78899,Greg,Nicholson,Edmonton Road &amp;amp; Track Club,,,470.16533054755,468.47674739777,
Master 30-39 Men,10,79278,Masa,Higuchi,bicisport,,,430,491.83514606979,
Master 30-39 Men,11,78912,Simon,Hirota,bicisport,,,540.17098295501,515.19354474181,
Master 30-39 Men,12,79251,Ryan,Robinson,TOP Gear - Road,,165738,514.30302938926,538.55194341383,
Master 30-39 Women,1,45467,Lesley,Baldwin,Fiera Race Team,,,,,
Master 30-39 Women,2,79213,Kristin,Walters,Cafe Racers,,,,,
Master 30-39 Women,3,55155,Shawna,Donaldson,Synergy Racing,,391251,,,
Master 30-39 Women,4,78885,Janet,Liu,TOP Gear - Road,,,,,
Master 30-39 Women,5,78886,Christina,Hirota,bicisport,,,,,
Master 40+ Women,1,78880,Aleks,Macklem,Lamprey Systems,,392523,432.78128457939,414.25650415694,
Master 40+ Women,2,58803,Judy,Harlton,Devon Bicycle Association,,394541,476.09780691359,431.32303391809,
Master 40+ Women,3,44778,Michelle,Jackman,Terrascape Racing,,,471.97592236349,448.38956367923,
Master 40+ Women,4,45469,Sonia,Utting,TOP Gear - Road,,,432.4175866286,465.45609344038,
Master 40+ Women,5,18271,Sandra,Yaworski,Team Niklas,,,458.93626451726,482.52262320152,
Master 40+ Women,6,78882,Marcy,Kimpton,Speed Theory Cycling,,,490.48881174611,499.58915296267,
Master 40-49 Men,1,18296,Mark,Rumsey,Hardcore Cycling Club,,394371,303.19482068355,365.86112151191,
Master 40-49 Men,2,78878,Joseph,Litke,Fiera Race Team,,,409.83548753652,374.76053438918,
Master 40-49 Men,3,78891,Mike,Macklem,Lamprey Systems,,392524,487.28716335899,383.65994726644,
Master 40-49 Men,4,79225,Andrew,Paul,Terrascape Racing,,,472.3778280543,392.55936014371,
Master 40-49 Men,5,18301,Tracy,Shearer,Juventus,,,409.06123092182,401.45877302097,
Master 40-49 Men,6,203309,Chris,Coleman,Pedalhead Racing Club,,,404.99971806253,410.35818589824,
Master 40-49 Men,7,45489,Bill,Quinney,TOP Gear - Road,,,414.02389921519,419.2575987755,
Master 40-49 Men,8,86865,Stephen,Walsh,Deadgoat Racing,,,400,428.15701165277,
Master 40-49 Men,9,45481,Jeff,Perron,Rundle Mountain Cycling Club,,,408.27667144695,437.05642453003,
Master 40-49 Men,10,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,455.13149826936,445.9558374073,
Master 40-49 Men,11,78901,Derek,Mackenzie,Fiera Race Team,,,506.25,454.85525028456,
Master 40-49 Men,12,78875,Les,Donohue,bicisport,,,429.98020738915,463.75466316183,
Master 40-49 Men,13,78904,Chris,Check,Pedalhead Racing Club,,514852,508.55921052632,472.65407603909,
Master 40-49 Men,14,86866,Stacey,Mateika,Central Alberta Bicycle Club,,,400,481.55348891636,
Master 40-49 Men,15,78898,Brent,Topilko,bicisport,,,499.25534344629,490.45290179362,
Master 40-49 Men,16,79284,Clayton,Stafford,United Cycle,,,527.1720855867,499.35231467089,
Master 40-49 Men,17,78916,Chris,Hammond,Juventus,,,553.00179332667,508.25172754815,
Master 40-49 Men,18,80386,Donal,Schafer,Independent,,,510,517.15114042542,
Master 40-49 Men,19,78926,Liam,Rourke,Cycle-Logic,,,565.67587938472,526.05055330268,
Master 40-49 Men,20,86867,Trevor,Judd,veloplzn,,,400,534.94996617994,
Master 40-49 Men,21,80366,Jeffrey,Wright,Central Alberta Bicycle Club,,,492.05,543.84937905721,
Master 40-49 Men,22,49690,Craig,Maddox,Independent,,318506,482.3978667755,552.74879193447,
Master 50+ Men,1,45496,Peter,Lawrence,Soul Sportif,,392213,277.64185799389,327.55916533509,
Master 50+ Men,2,18300,Craig,Fraser,TOP Gear - Road,,,311.204892488,360.81369995358,
Master 50+ Men,3,45488,Andy,Holmwood,Cyclemeisters/Bow Cycle,,,415.63577311112,394.06823457208,
Master 50+ Men,4,18347,Lance,Adamson,Juventus,,,429.25050617176,427.32276919058,
Master 50+ Men,5,18348,Ken,Germaine,Juventus,,,491.73720626692,460.57730380908,
Master 50+ Men,6,86868,Todd,Markoswsky,Juventus,,,540,493.83183842758,
Master 50+ Men,7,78918,Michael,Meeres,Central Alberta Cycling Club,,,580.51746983487,527.08637304608,
Master 50+ Men,8,45498,Gary,Piller,United Cycle,,,610.16532712965,560.34090766458,
Master 50+ Men,9,18352,Stewart,Hutchings,United Cycle,,,603.23684210526,593.59544228307,
Master 50+ Men,10,79231,Ian,Parker,Cyclemeisters,,,495.92647058824,626.84997690157,
Open Men,1,7643,Aaron,Schooler,Norco Bicycles - Sri Importing,,397689,184.36746934519,196.4080510646,
Open Men,2,66617,Mark,Mcconnell,Synergy Racing,,210621,220.51507349218,208.43524593068,
Open Men,3,79193,Ian,Auld,Soul Sportif Racing,,,214.42985951783,220.46244079675,
Open Men,4,18330,Andre,Sutton,Hardcore Cycling Club,,393267,258.25995310035,232.48963566283,
Open Men,5,16089,Brian,Robinson,CMC/Bow Cycle,,173581,360.03355740187,244.51683052891,
Open Men,6,71584,Connor,Wilson,Juventus,,,317.72466227153,256.54402539498,
Open Men,7,18287,Derek,Chipping,Redbike,,,280.57209726119,268.57122026106,
Open Men,8,18283,John,Clark,Hardcore Cycling Club,,308204,356.40653443785,280.59841512713,
Open Men,9,18277,David,Roberts,Hardcore Cycling Club,,,280.93525376977,292.62560999321,
Open Men,10,18332,Robin,Baillie,Team H&amp;amp;R Block,,,268.3301467682,304.65280485928,
Open Men,11,78897,Nathan,Elliott,Hardcore Cycling Club,,,482.71381578947,316.67999972536,
Open Men,12,45499,Stefan,Schreiber,Fiera Race Club,,,250,328.70719459143,
Open Men,13,79196,Mackenzie,Garvin,Cyclemeisters/Bow Cycle,,,280.59841512713,340.73438945751,
Open Men,14,79198,Houston,Peschl,,,,314.57685423913,352.76158432359,
Open Men,15,78865,Tanner,Broadbent,Edmonton Road &amp;amp; Track Club,,,350.77520145285,364.78877918966,
Open Women,1,18308,Pepper,Harlton,Juventus,,,,,
Open Women,2,82110,Chantell,Widney,Pedalhead Roadworks,,,,,
Open Women,3,18317,Shantel,Koenig,Redbike,,457274,,,
Open Women,4,18319,Andrea,Bunnin,Deadgoat Racing,,,,,
Open Women,5,18314,Bridget,Linder,Hardcore Cycling Club,,,,,
SPORT MEN,1,49690,Craig,Maddox,Independent,,318506,482.3978667755,441.34870084296,
SPORT MEN,2,79241,David,Asselstine,Independent,,,496.71446936771,466.01152563222,
SPORT MEN,3,80366,Jeffrey,Wright,Central Alberta Bicycle Club,,,492.05,490.67435042148,
SPORT MEN,4,78911,Brian,Forrest,United Cycle,,,552.89405176575,515.33717521074,
SPORT MEN,5,86869,Kevin,Rosmantiz,Synergy Racing,,,540,540,
SPORT MEN,6,79274,Trevor,Anderson,veloplzn,,,599.12092116427,564.66282478926,
SPORT MEN,7,86870,Robbi,Bonin,Fiera Race Team,,,540,589.32564957852,
SPORT MEN,8,79258,Alexander,Kay,bicisport,,,581.14405978358,613.98847436778,
SPORT MEN,9,79264,John,Olsen,Speed Theory,,,557.67020579677,638.65129915704,
U 17 Men,1,78890,Mason,Burtnik,Juventus,,,,,
U 17 Men,2,78889,Evan,Burtnik,Juventus,,,,,
U 17 Men,3,79232,Jacob,Howard,Synergy Racing,,,,,
U17 Women,1,78883,Anna,Talman,Juventus,,,,,
