First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Jenkinson,MSG CX Series #8,2013-12-7,Collegiate Men A,37,39,418.19854743825,
Adam,York,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,21,44,301.75744678469,
John,Gatch,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,9,16,321.20300193372,
John,Gatch,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,18,54,278.66047912582,
Sally,Price,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,15,19,412.2515904213,
John,Gatch,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,16,41,286.81918668835,
John,Gatch,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,11,34,278.68732400504,
Adam,York,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,52,55,318.18585879135,
Kellie,Strang,Cincy3 Harbin Park,2012-11-4,Women  Open F,27,43,553.44239398252,
Adam,York,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,21,46,218.93595169929,
Adam,York,Storm Eva Bandman,2012-10-28,Men Elite Men  ,8,58,220.39687245328,
Sally,Price,Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,1,9,383.09338411434,
Kellie,Strang,Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,7,9,605.1222479543,
Adam,York,Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,3,16,234.72923283738,
Adam,York,Bloomingcross,2012-10-21,Men Elite Men  ,2,40,208.95928286908,
Adam,York,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,3,15,217.25974714096,
Adam,York,Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,2,14,223.26711609918,
Kellie,Strang,Blue Sky or Not Cyclocross #3,2012-10-7,Women Cat 1/2/3 OPEN ,8,9,535.74398018529,
Adam,York,Caesars Ford CX,2012-10-6,Men Elite Men  ,11,52,244.30531623755,
Adam,York,Kensington CX Day 2,2012-09-30,ELITE MEN,1,12,209.72524874762,
Adam,York,Kensington CX Day 1,2012-09-29,ELITE MEN,1,17,183.13827058645,
Sally,Price,Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,1,9,385.41666699043,
Kellie,Strang,Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,6,9,494.34444948472,
Adam,York,Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,1,14,188.77653529523,
Kellie,Strang,Cascade Park Cyclocross,2012-09-9,Women Cat 4 Open ,2,8,559.37857359232,
Sally,Price,Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,1,10,382.33102800915,
John,Gatch,Lionheart CX,2012-09-8,Men Cat 1/2/3  ,4,23,286.25803901322,
Patrick,Weddell,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,29,51,296.85243129767,
Cameron,Jackson,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,8,12,325.10897912575,
Patrick,Weddell,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,8,11,331.97561158978,
Patrick,Weddell,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,5,16,284.92266205653,
Cameron,Jackson,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,46,49,433.24766728925,
Cameron,Jackson,GearFest CX,2011-10-1,Men Elite Men  ,25,39,334.22794711064,
