Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 65-69,5,6,,
SoCalCross Prestige Series #8,2009-11-1,Men Master 55+,9,11,636.91264967607,
Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,8,10,579.75024525795,
NMCX #1,2011-10-2,Masters 50+,7,9,537.49460997001,
NMCX #3,2011-10-9,Masters 50+,7,8,574.98767780403,
NMCX #4,2011-10-15,Men Masters  50-99,8,8,540.47519037312,
NMCX #7,2011-11-12,Men Master  50-99,15,17,578.86640748531,
NMCX #8,2011-11-19,Men Master  50-99,8,8,538.89540301798,
NMCX #9,2011-12-3,Men Master  50-99,7,7,596.25066852649,
NMCX #10,2011-12-4,Men Master  50-99,5,5,,
NMCX #11,2011-12-10,Men Master  50-99,14,14,560.63617044202,
NMCX #12,2011-12-18,Masters Men 50+,8,8,529.50521222863,
Cross Nationals Day 2,2012-01-5,Men Master  65-69,6,9,555.309795884,
NMCX #1,2012-09-23,Master Men 50+,14,16,525.15766974188,
 NMCX #2,2012-09-29,Men Master  50+,9,10,602.17267169303,
NMCX #3,2012-10-7,Men Open,31,35,519.63058390766,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,9,10,536.68052974497,
Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,8,8,396.02308757305,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,121,134,511.83240513882,
NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,8,8,535.82426806063,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,11,12,587.96895334959,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,19,20,583.88905728599,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,30,31,401.45527716142,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,12,13,575.852830056,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,21,22,524.24170653416,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,22,24,476.35935269537,
Cross Nationals Day 2,2014-01-9,Men  Master 70-74,4,4,,
NMCX #1,2014-09-21,Men Master 60+ CAT 3/4,4,5,,
NMCX #4,2014-10-12,Men,17,19,501.12773259693,
NMCX #4,2014-10-12,Men Master 60+ CAT 3/4,5,6,,
NMCX #9,2014-11-1,Men,20,23,478.77242272862,
NMCX #10,2014-11-9,Men,21,22,504.52756642723,
CXLA Weekend Day 1,2014-11-22,Men 65+ Master,4,4,,
CXLA Weekend Day 2,2014-11-23,Men 65+ Masters,4,4,,
NMCX #13,2014-12-7,Men Master 60+ CAT 3/4,4,4,,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 60+ CAT 3/4,6,6,547.91391980475,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,123,131,628.78536900185,
2015 US Nationals Day 2,2015-01-8,Men Master 70-74,3,4,,
Roosevelt Cyclocross,2016-10-2,Men Master 60+ CAT 3/4,7,7,725.37598472827,
Nite Cross,2016-10-29,Men 60+ Pro/Cat Open,6,7,686.16213166147,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 60+ CAT 3/4,4,7,605.38493185171,
Bad Santa CX,2016-12-18,Men Masters 60+,8,9,623.30937942303,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 60+  M Masters,7,8,590.00256898012,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 60+  M Masters,7,8,718.26705745129,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 65+,4,5,,
Smokin' Grass on the Farm ,2019-09-15,Men Master 65+,3,4,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 65+,4,5,,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 65+,3,3,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,13,13,574.07071698206,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 60+ Masters,10,11,549.39144606102,
Highlands CX,2020-11-14,MASTERS MEN 60+,7,8,508.26891680309,
Down by the River CX at Todd Field,2021-10-16,Men 65+ (Men),3,3,,
Raccoon CX,2021-11-7,Master 60 Plus (Men),14,14,559.29157815124,
Highlands CX,2021-11-12,Men Masters 60+ Open,11,11,560.14412054148,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (60+),8,8,545.78542357718,
JAG Double Cross Day 2,2021-11-28,Men Master 60 Plus,6,6,516.22792913188,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 75+,1,1,,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,4,6,556.03676089672,
Carter CX,2022-09-11,Men Masters & SS,40,41,555.7664333049,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),12,12,488.89449465608,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,5,5,,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,87,89,542.60298901142,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,81,83,567.91053689782,
Racoon CX  WPCX,2022-11-6,Men Master 70+,4,4,,
NEOCX Series Finale,2022-11-12,Men 65+,5,6,580.08418459205,
JAG Cross,2022-11-26,Men Master 70+,5,5,,
Krampus Kross,2022-12-4,Masters 65+ (Men),7,8,538.29157827852,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 80-84 Open,1,1,,
Fern Hollow,2023-09-3,Men 70+,3,3,,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 65+,2,2,,
Heck of the North V,2023-10-28,Men 65+ (Men),4,4,,
Delmont CX,2023-11-11,Men 70+,4,4,,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,36,36,617.50510775165,
