Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,117,185,405.98856510046,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,105,179,402.55135181023,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,120,150,462.76205769389,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,98,104,465.40454635367,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,56,92,380.21104670588,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,58,91,356.41115352701,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,66,81,367.99509694872,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,91,149,291.40116322221,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,114,157,351.22611723299,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,66,109,364.12642046102,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,110,128,342.2705765876,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,77,90,398.40329116145,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,103,174,275.95432581951,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,75,109,367.13092139356,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,105,174,298.52007930346,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,67,109,337.10826186991,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,56,61,339.4004040755,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,38,55,241.4241946572,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,43,59,246.27243405454,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,37,43,266.41940558202,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,33,48,237.09295493417,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,34,47,250.5685691901,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,33,48,246.57716207847,
