First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Christofaro,NCCX Race #15 Winston Salem,2018-01-7,Juniors 15-18,6,8,546.79873114345,
Josh,Christofaro,NCCX Race #14 Triad Area,2018-01-6,Juniors 15-18,4,6,491.68670069706,
Riley,Pearman,NCCX Race #14 Triad Area,2018-01-6,Juniors 9-12,5,9,583.23280465502,
Kathleen,Mckeithan,NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,8,9,585.09523629165,
Kevin,Walker,NCCX #13 Pinehurst,2017-12-17,Single Speed,13,14,508.94760004557,
Braxton,Walker,NCCX #13 Pinehurst,2017-12-17,Juniors 9-12,8,8,739.39047127751,
Riley,Pearman,NCGP Day 2,2017-12-10,Juniors 9-12,7,13,645.91133798893,
Riley,Pearman,NCGP Day 1,2017-12-9,Juniors 9-12,7,9,618.71812220482,
Josh,Christofaro,NCCX Race #10 Charlotte,2017-12-3,Juniors 15-18,4,4,,
Riley,Pearman,NCCX Race #10 Charlotte,2017-12-3,Juniors 9-12,5,9,629.33924503297,
Kathleen,Mckeithan,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,15,16,651.5296921376,
Kevin,Walker,NCCX Race #9 Winston Salem,2017-11-19,Single Speed,23,29,512.68261607133,
Josh,Christofaro,NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,13,14,607.88202438669,
Braxton,Walker,NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,14,21,698.99497919924,
Kathleen,Mckeithan,NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,12,13,651.51414193273,
Kevin,Walker,NCCX Race #8 Salisbury,2017-11-12,Single Speed,20,30,501.30122066159,
Josh,Christofaro,NCCX Race #8 Salisbury,2017-11-12,Juniors 15-18,5,7,585.60622061703,
Braxton,Walker,NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,7,15,603.28752396405,
Kathleen,Mckeithan,NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,9,10,591.24858882507,
Kevin,Walker,NCCX Race #7 Davidson,2017-11-11,Single Speed,17,19,509.77142862152,
Josh,Christofaro,NCCX Race #7 Davidson,2017-11-11,Juniors 15-18,4,5,,
Braxton,Walker,NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,10,12,698.32632626496,
Kathleen,Mckeithan,NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,14,14,670.32765162867,
Kevin,Walker,NCCX Race #6 Durham,2017-11-5,Single Speed,14,19,461.22110495864,
Alexandra,Richardson,NCCX Race #6 Durham,2017-11-5,Juniors 13-14,8,15,629.90597053177,
Kathleen,Mckeithan,NCCX Race #5 Boone,2017-10-29,Women Cat 3/4,11,10,668.95566297244,
Kevin,Walker,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,16,19,466.94023072083,
Kathleen,Mckeithan,NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,8,9,610.95000712911,
Paul,Mckeithan,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,11,12,460.93740494852,
Braxton,Walker,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,10,14,692.96758619975,
Kevin,Walker,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,14,25,446.27772757642,
Kathleen,Mckeithan,NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,11,11,692.17757367043,
Braxton,Walker,NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,10,15,674.88217708834,
Kathleen,Mckeithan,NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,13,15,601.08714052025,
Kevin,Walker,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,19,23,522.16203409827,
Nathan,Arensman,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,7,26,581.10376134387,
Braxton,Walker,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,13,26,675.49607271864,
Abigail,Arensman,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,20,26,785.6204359892,
Jonathan,Arensman,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,15,22,644.14576842162,
Nathan,Arensman,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,5,23,553.231923959,
Braxton,Walker,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,12,23,691.79669932821,
Abigail,Arensman,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,21,23,869.95141051719,
Jonathan,Arensman,NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,11,13,625.68429132663,
Corban,Burford,Thunder Cross,2017-10-1,Men 8-12 Juniors 09,4,15,576.63367844341,
Caleb,Burford,Thunder Cross,2017-10-1,Men 8-12 Juniors 09,7,15,631.65841961085,
Corban,Burford,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,4,17,602.25613492988,
Caleb,Burford,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,6,17,641.12786602616,
Braxton,Walker,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,17,17,854.92238705575,
Kevin,Walker,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,4,11,475.33084484501,
Kevin,Walker,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,6,16,493.71276763081,
Corban,Burford,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,3,15,598.4144183032,
Caleb,Burford,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,15,15,903.1711633936,
Douglas,Ahrens,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,9,9,618.65749575918,
Corban,Burford,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,4,18,590.00151687212,
Caleb,Burford,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,5,18,602.0012134977,
Braxton,Walker,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,7,18,626.00060674885,
Corban,Burford,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,2,17,574.28255159732,
Caleb,Burford,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,4,17,599.52170106488,
Douglas,Ahrens,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,2,14,403.26380492021,
Braxton,Walker,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,9,18,669.33329176559,
Braxton,Walker,Thundercross,2016-10-2,Men 8-12 Juniors 09,4,15,583.16234264785,
Braxton,Walker,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,6,12,702.14694544008,
Trampas,Nevius,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),42,43,622.56955561768,
Lillith,Ahrens,BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,5,11,506.43139493042,
Korbin,Nevius,BHB Spring Hill Cross - Day 1,2016-09-10,Women 12-14 Juniors 13,8,8,767.95639212347,
Douglas,Ahrens,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,62,95,436.51020951737,
Scott,Richardson,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),4,36,408.40902587899,
Luke,Nevius,BHB Spring Hill Cross,2015-10-4,Men 1-18 Juniors 0912,4,9,674.1668471832,
Lillith,Ahrens,BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,3,14,447.03667567488,
Sherri,Nevius,BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,8,14,570.83912085446,
Scott,Richardson,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),6,34,450.99511275912,
Korbin,Nevius,BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,2,9,557.97057475445,
Douglas,Ahrens,BHB Spring Hill Cross,2015-10-4,Men    1/2/3,18,19,426.7833264539,
Luke,Nevius,BHB Spring Hill Cross,2015-10-3,Men 1-18 Juniors 0912,4,9,674.1668471832,
Lillith,Ahrens,BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,3,14,447.03667567488,
Sherri,Nevius,BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,8,14,570.83912085446,
Scott,Richardson,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),6,34,450.99511275912,
Korbin,Nevius,BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,2,9,557.97057475445,
Douglas,Ahrens,BHB Spring Hill Cross,2015-10-3,Men    1/2/3,18,19,426.7833264539,
Scott,Richardson,BHB Spring Hill Cross,2015-09-19,Men    4/5,34,69,540,
Lillith,Ahrens,BHB Spring Hill Cross,2015-09-19,Women  Women1/2/3/4,7,7,623.72521642808,
Scott,Richardson,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),8,43,457.32032251654,
Korbin,Nevius,Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,2,17,496.99647807721,
Wesley,Haggstrom,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,1,13,512.19857649263,
Korbin,Nevius,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,2,13,544.11523315937,
Alison,Mckeithan,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,5,13,639.86520315957,
Luke,Nevius,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,10,13,799.44848649324,
Ellen,Haggstrom,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,11,13,831.36514315997,
Kathleen,Mckeithan,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,12,15,552.17583217104,
Dylan,Richardson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,4,11,558.574437212,
Scott,Richardson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,2,52,370.04606910099,
Paul,Mckeithan,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,42,52,700.70669133872,
Lillith,Ahrens,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women   4,1,8,493.56284506773,
Sherri,Nevius,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women   4,2,8,516.20902765512,
Riley,Gallagher,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women   4,5,8,584.1475754173,
Wesley,Haggstrom,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,1,16,512.19857649263,
Korbin,Nevius,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,2,16,531.90894177614,
Alison,Mckeithan,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,8,16,650.17113347723,
Luke,Nevius,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,14,16,768.43332517831,
Ellen,Haggstrom,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,16,16,807.85405574534,
Kathleen,Mckeithan,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,22,22,545.04085270566,
Dylan,Richardson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 13-14 Juniors,4,9,579.98869391807,
Scott,Richardson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,5,62,407.32563541639,
Paul,Mckeithan,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,46,62,679.30808281279,
Douglas,Ahrens,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,13,21,512.25789619084,
Lillith,Ahrens,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women   4,1,11,487.96648044848,
Sherri,Nevius,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women   4,2,11,509.07931107806,
Riley,Gallagher,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women   4,3,11,530.19214170763,
Korbin,Nevius,GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,1,14,576.33725033389,
Luke,Nevius,GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,8,14,669.01912695011,
Ethan,White,GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,13,14,735.22046739027,
Scott,Richardson,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,16,42,506.40778646986,
Kathleen,Mckeithan,GSO CX 2015 NCCX #13,2015-01-4,Women  Elite  Pro/1/2/3,5,5,,
Dylan,Richardson,GSO CX 2015 NCCX #13,2015-01-4,Men 13-14 Juniors,2,7,547.74471927066,
Scott,Richardson,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,6,41,421.28261796504,
Mark,Archambault,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,28,41,622.18895679343,
Paul,Mckeithan,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,35,41,686.1137009661,
Riley,Gallagher,GSO CX 2015 NCCX #13,2015-01-4,Women   4,2,9,546.32533300337,
Sherri,Nevius,GSO CX 2015 NCCX #13,2015-01-4,Women   4,4,9,581.93400246469,
Wesley,Haggstrom,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,2,14,551.41812622271,
Korbin,Nevius,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,3,14,574.02926383827,
Alison,Mckeithan,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,6,14,641.86267668496,
Luke,Nevius,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,11,14,754.91836476277,
Trampas,Nevius,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,38,43,665.14547397614,
Kathleen,Mckeithan,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,7,9,566.49474104748,
Dylan,Richardson,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 13-14 Juniors,2,6,553.58788724637,
Scott,Richardson,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,6,31,435.74537579025,
Paul,Mckeithan,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,28,31,700.28784904955,
Lillith,Ahrens,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women   4,1,5,,
Sherri,Nevius,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women   4,2,5,,
Riley,Gallagher,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women   4,3,5,,
Wesley,Haggstrom,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,1,16,523.62308431564,
Korbin,Nevius,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,2,16,545.39174898622,
Alison,Mckeithan,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,4,16,588.92907832738,
David,Wier,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,6,16,632.46640766855,
Luke,Nevius,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,13,16,784.84706036261,
Trampas,Nevius,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,40,45,601.93629922865,
Kathleen,Mckeithan,North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,11,13,563.21418777366,
Lillith,Ahrens,North Carolina Grand Prix Day 2,2014-12-14,Women   4,3,21,491.67139011524,
Riley,Gallagher,North Carolina Grand Prix Day 2,2014-12-14,Women   4,13,21,614.68729040053,
Dylan,Richardson,North Carolina Grand Prix Day 2,2014-12-14,Men 13-14 Juniors,4,10,560.8919886501,
Scott,Richardson,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,16,49,474.69840503103,
Paul,Mckeithan,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,47,49,727.7420855358,
Douglas,Ahrens,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,9,25,413.07810852846,
Paul,Mckeithan,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,13,25,476.09997956459,
Wesley,Haggstrom,North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,1,12,546.82428121664,
David,Wier,North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,2,12,566.39848963694,
Alison,Mckeithan,North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,4,12,605.54690647754,
Korbin,Nevius,North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,6,12,644.69532331815,
Luke,Nevius,North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,9,12,703.41794857905,
Trampas,Nevius,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,41,43,608.24952489277,
Kathleen,Mckeithan,North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,12,13,579.92989620286,
Lillith,Ahrens,North Carolina Grand Prix Day 1,2014-12-13,Women   4,2,17,474.76847958554,
Riley,Gallagher,North Carolina Grand Prix Day 1,2014-12-13,Women   4,16,17,746.10344048354,
Dylan,Richardson,North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,4,11,555.15996152334,
Scott,Richardson,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,8,45,428.26759177534,
Paul,Mckeithan,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,43,45,690.39056049135,
Douglas,Ahrens,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,12,23,460.9845300098,
Paul,Mckeithan,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,14,23,492.61183247409,
Wesley,Haggstrom,Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,1,13,543.78498301111,
David,Wier,Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,2,13,565.82144201087,
Luke,Nevius,Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,13,13,808.22249100831,
Paul,Mckeithan,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,38,44,450.8526517287,
Douglas,Ahrens,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,42,44,485.11226492829,
Kathleen,Mckeithan,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,17,18,532.35471022217,
Dylan,Richardson,Statesville Grand Prix,2014-12-7,Men 13-14 Juniors,4,5,,
Scott,Richardson,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,6,55,412.81295479655,
Paul,Mckeithan,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,41,55,671.60265214744,
Lillith,Ahrens,Statesville Grand Prix,2014-12-7,Women   4,3,18,480.55596178223,
Alison,Mckeithan,Statesville Grand Prix,2014-12-7,Women   4,16,18,717.46454839238,
Riley,Gallagher,Statesville Grand Prix,2014-12-7,Women   4,16,18,735.68828582393,
Wesley,Haggstrom,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,1,14,550.06494908804,
Luke,Nevius,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,3,14,594.36427968023,
Korbin,Nevius,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,4,14,616.51394497633,
Alison,Mckeithan,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,6,14,660.81327556852,
Paul,Mckeithan,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,32,37,455.8726623534,
Trampas,Nevius,Queen City Cyclocross,2014-11-23,Men   4/5,47,65,642.37237831831,
Scott,Richardson,Queen City Cyclocross,2014-11-23,Men   4/5,54,65,662.00262536946,
Dylan,Richardson,Queen City Cyclocross,2014-11-23,Men   4/5,62,65,662.00262536946,
Kathleen,Mckeithan,Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,12,19,485.07279000275,
Dylan,Richardson,Queen City Cyclocross,2014-11-23,Men 13-14 Juniors,3,3,,
Scott,Richardson,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,6,51,426.63888280911,
Paul,Mckeithan,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,42,51,666.69771921335,
Lillith,Ahrens,Queen City Cyclocross,2014-11-23,Women   4,2,14,505.1210583837,
Sherri,Nevius,Queen City Cyclocross,2014-11-23,Women   4,3,14,520.26923860888,
Riley,Gallagher,Queen City Cyclocross,2014-11-23,Women   4,8,14,596.01013973474,
Wesley,Haggstrom,Lion Cross 2014,2014-11-16, Men  Single Speed,16,19,555.72321855967,
Scott,Richardson,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,13,54,462.87162632787,
Paul,Mckeithan,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,50,54,675.50099780611,
Wesley,Haggstrom,Lion Cross 2014,2014-11-16, Men 9-12 Juniors,1,13,516.79565495151,
Korbin,Nevius,Lion Cross 2014,2014-11-16, Men 9-12 Juniors,2,13,543.94358925465,
David,Wier,Lion Cross 2014,2014-11-16, Men 9-12 Juniors,3,13,571.09152355778,
Alison,Mckeithan,Lion Cross 2014,2014-11-16, Men 9-12 Juniors,9,13,733.97912937659,
Luke,Nevius,Lion Cross 2014,2014-11-16, Men 9-12 Juniors,11,13,788.27499798286,
Lillith,Ahrens,Lion Cross 2014,2014-11-16, Women   4,2,18,495.56059947339,
Riley,Gallagher,Lion Cross 2014,2014-11-16, Women   4,3,18,510.48051383433,
Sherri,Nevius,Lion Cross 2014,2014-11-16, Women   4,4,18,525.40042819528,
Alison,Mckeithan,Lion Cross 2014,2014-11-16, Women   4,15,18,689.51948616567,
Kathleen,Mckeithan,Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,13,14,535.17223255568,
Dylan,Richardson,Lion Cross 2014,2014-11-16, Men 13-14 Juniors,3,15,534.14853159204,
Korbin,Nevius,Lion Cross 2014,2014-11-16, Men   4/5,59,71,651.22219937357,
Trampas,Nevius,Lion Cross 2014,2014-11-16, Men   4/5,62,71,664.05553007052,
Paul,Mckeithan,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,34,41,443.76736112235,
Scott,Richardson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,10,54,449.66460566735,
Paul,Mckeithan,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,51,54,667.53232141081,
Wesley,Haggstrom,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,1,17,540.7254491764,
Korbin,Nevius,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,2,17,558.09517562564,
Alison,Mckeithan,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,8,17,662.31353432108,
Luke,Nevius,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,13,17,749.16216656728,
Sherri,Nevius,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,1,14,488.56839194126,
Lillith,Ahrens,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,2,14,509.49075645761,
Riley,Gallagher,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,5,14,572.25785000665,
Kathleen,Mckeithan,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,10,12,514.59457891336,
Dylan,Richardson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,4,16,534.87560677665,
Riley,Gallagher,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,16,17,607.64943457155,
Trampas,Nevius,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,60,67,677.64964678473,
Douglas,Ahrens,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,34,51,424.83873349217,
Scott,Richardson,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,13,58,451.6923588572,
Paul,Mckeithan,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,54,58,683.52154409654,
Wesley,Haggstrom,Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,1,10,538.83718729448,
Korbin,Nevius,Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,2,10,566.40470659137,
David,Wier,Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,3,10,593.97222588826,
Alison,Mckeithan,Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,5,10,649.10726448204,
Luke,Nevius,Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,9,10,759.37734166961,
Lillith,Ahrens,Salisbury Cyclocross Race,2014-11-9, Women   4,5,15,547.69293075806,
Riley,Gallagher,Salisbury Cyclocross Race,2014-11-9, Women   4,8,15,600,
Kathleen,Mckeithan,Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,18,19,584.93215753334,
Dylan,Richardson,Salisbury Cyclocross Race,2014-11-9, Men 13-14 Juniors,2,4,,
Riley,Gallagher,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,9,12,543.98794090711,
Korbin,Nevius,Salisbury Cyclocross Race,2014-11-9, Men   4/5,82,85,640.34743828456,
Douglas,Ahrens,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,34,49,416.44932242291,
Paul,Mckeithan,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,44,49,457.62297307903,
Scott,Richardson,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,19,44,517.6867083324,
Paul,Mckeithan,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,39,44,660.83389661108,
Wesley,Haggstrom,Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,1,10,555.9388563136,
Korbin,Nevius,Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,2,10,579.4541422352,
Alison,Mckeithan,Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,6,10,673.5152859216,
Luke,Nevius,Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,7,10,697.0305718432,
Lillith,Ahrens,Boonetown Throwdown,2014-11-2, Women   4,2,13,492.32294613465,
Sherri,Nevius,Boonetown Throwdown,2014-11-2, Women   4,3,13,511.03591407677,
Riley,Gallagher,Boonetown Throwdown,2014-11-2, Women   4,8,13,604.60075378738,
Kathleen,Mckeithan,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,14,14,543.71923763813,
