Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Women 3/4,23,23,745.02085360672,
BloomingCross - OVCX # 6,2009-10-18,Women 3/4,6,7,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,38,41,761.87750481558,
Beat the Freak #4,2010-11-20,CX Women 4,6,6,664.61785578433,
Cross the Way Cyclocross Series #2,2010-11-21,CX Women 4,8,9,672.69508775737,
Cross the Way Cyclocross Series #3,2010-12-11,CX Women 4,4,4,,
Beat the Freak #5,2010-12-18,CX Women 4,6,6,722.80876264114,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 4,5,6,633.40984365778,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 4,4,6,544.04774744171,
The County Boy Cross Race,2012-10-14,CX Women 4,3,4,,
Cross the Way Cyclocross Series #1,2012-10-21,CX Women 4,4,4,,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 4,4,6,528.20068672817,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,16,17,652.07667696975,
Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,7,10,587.85811363986,
Cross the Way Cyclocross Series #3,2012-12-2,CX Women 4,4,5,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,36,37,661.41067829246,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,75,78,710.00892849944,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,55,57,671.38635557903,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,47,53,663.24740257774,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,46,49,666.91962198077,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,20,23,682.62356769736,
Cross the Lawn,2014-09-28,CX Women 4,4,9,583.84377793289,
Cross the Farm,2014-10-26,CX Women 4,4,8,576.89603787251,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,44,50,672.66783651802,
Red Kite/Halcyon Cx,2014-12-7,Women Cat 4,2,6,555.24989996484,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,45,46,721.72891415172,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,38,41,711.73808314368,
MOAB CX Day 2,2015-10-11,Women Pro/Cat 1/2/3,9,9,634.19853285459,
Clarksville Cyclocross Challenge,2015-10-17,Women Pro/Cat 1/2/3,1,1,,
Mud Gears & Tears #1,2015-10-18, Women 1/2/3,2,2,,
Mud Gears and Tears Cyclocross Series,2015-11-15,Women Pro/Cat 1/2/3,1,1,,
Cross the Farm Day 1,2015-11-21,Women Pro/Cat 1/2/3,2,2,,
Cross the Farm Day 2,2015-11-22,Women Pro/Cat 1/2/3,3,3,,
Clarksville Cyclocross Challenge #2,2015-12-5,Women Pro/Cat 1/2/3,3,3,,
Crossfire CX,2015-12-6,Women Pro/Cat 1/2/3,2,2,,
Cross the Harpeth,2015-12-19,Women Pro/Cat 1/2/3,2,2,,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Women Pro/Cat 1/2/3,4,4,,
Crossfire CX 2016,2016-12-11,Women Pro/Cat 1/2/3,2,2,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,5,5,,
