Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,59,80,469.25450537529,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,25,81,394.15303971418,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,31,54,437.11264681235,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,10,17,444.07477862742,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,30,56,448.73132734121,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,13,38,428.74022671791,
Battle At Barlow,2013-09-29,Masters 35+ B,7,56,376.15062987367,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,DNF,125,547.08369708001,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,31,96,405.00250324999,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,55,117,444.66246730723,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,11,18,474.84821181054,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,29,92,407.87864824698,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,34,94,420.99266117977,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,31,61,443.88102706997,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,23,41,441.03388476484,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,20,26,483.98252650989,
Blind Date at the Dairy #2,2017-09-20,Singlespeed,11,14,476.0349368665,
Blind Date at the Dairy #3,2017-09-27,Singlespeed,DNF,17,521.66599394855,
Blind Date at the Dairy #4,2017-10-4,Singlespeed,12,16,463.12003292686,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,31,81,389.12398158179,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,DNF,104,624.31735713773,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,42,63,465.23906479208,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,60,103,452.42773229307,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,37,63,440.2714100248,
Blind Date at the Dairy,2018-09-12,Singlespeed,21,23,512.74184768265,
Blind Date at the Dairy,2018-09-19,Singlespeed,DNF,23,516.92408998755,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,41,72,452.56928396209,
