Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-2 (Men),1,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,01:00:33,149684,237.8208697802,230.28180160251,
Category 1-2 (Men),2,4985,Andy,August,Park Ave Bike Shop,01:00:51,2073,269.43182766869,253.36985958383,
Category 1-2 (Men),3,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,01:01:41,41747,260.35330789282,276.45791756515,
Category 1-2 (Men),4,29012,Lance,Johnson,TBS Racing p/b Champion Systems,01:02:28,283421,420.3827583928,299.54597554647,
Category 1-2 (Men),5,61163,Eric,Giehl,EFP Rotenberg Cycling Team,01:05:31,286375,330.24519987004,322.63403352779,
Category 1-2 (Men),6,17634,Gregg,Griffo,Team ROG,01:06:14,249028,329.66012342426,345.72209150911,
Category 1-2 (Men),DNF,48193,Austin,Skomra,Verge/Velo NRS,,295654,298.21384389297,368.81014949043,
Category 1-2-3 (Women),1,5006,Katina,Walker,Bike Loft East,00:43:57,31408,397.88920610403,395.51313906956,
Category 1-2-3 (Women),2,86010,Bonnie,Symes,Campus WheelWorks,00:45:24,349564,429.62810668809,420.68923094658,
Category 1-2-3 (Women),3,103839,Nancy,Bailey,Pittsford Painting Cycling,00:47:10,375263,490.85981743976,445.86532282359,
Category 1-2-3 (Women),4,4151,Leah,Valvo,Brighton Surgery Center,00:49:21,255724,489.65994370611,471.0414147006,
Category 1-2-3 (Women),5,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,00:39:14,260313,534.86085961617,496.21750657762,
Category 1-2-3 (Women),6,93425,Athena,Thomas-visel,Verge/Velo,00:39:29,323716,501.57519571547,521.39359845463,
Category 1-2-3 (Women),7,7040,Anne,August,Park Ave Bike Shop,00:41:39,78222,517.32683544814,546.56969033164,
Category 1-2-3 (Women),8,78780,Mary,D'angelo,,00:46:25,167364,560.16813355626,571.74578220866,
Category 3 (Men),1,87729,Luke,Thomas,Rochester Institute of Technology,01:03:16,280461,387.8249000255,328.87007248864,
Category 3 (Men),2,100908,Mark,Walters,Mac5Bikes,01:03:45,414033,342.79638793591,343.60877937286,
Category 3 (Men),3,15731,Peter,Pelychaty,EFP Rotenberg Cycling Team,01:04:32,211238,365.61228700073,358.34748625707,
Category 3 (Men),4,42885,Jason,Dellilo,Bike Loft East,01:05:23,144900,400.59604818099,373.08619314128,
Category 3 (Men),5,48727,Alexander,Elkins,Tryon Bike,01:09:34,308617,361.03096311246,387.8249000255,
Category 3 (Men),6,37637,Daniel,Barney,Team Towpath/ GVCC,01:00:53,230661,382.96886680683,402.56360690971,
Category 3 (Men),7,64081,Rick,Dalton,Rochester Fitness   Cycling,01:02:38,340222,403.93863334922,417.30231379392,
Category 3 (Men),8,39169,Alex,Davies,Campus WheelWorks,01:08:42,405642,411.05764907635,432.04102067814,
Category 3 (Men),9,84359,James,Curtis,RIT Cycling,01:02:23,367450,508.64060173307,446.77972756235,
Category 4 (Men),1,84794,Kenneth,Dailey,West Point Cycling Team,00:41:09,388382,540,345.60106314518,
Category 4 (Men),2,94852,Jesse,Corum,Twin Line Velo/Dick Ide Honda,00:41:25,398416,401.11024480111,363.60448743797,
Category 4 (Men),3,112270,Dan,Burgess,Park Ave Bike Shop,00:41:48,191088,398.97804479576,381.60791173076,
Category 4 (Men),4,93426,Brian,Calvasina,THE BIKE ZONE,00:42:07,414378,405.93212225926,399.61133602354,
Category 4 (Men),5,89786,Steven,Mongielo,Campus WheelWorks,00:43:42,401577,412.7260910991,417.61476031633,
Category 4 (Men),6,103074,Connor,Reardon,Rochester Institute of Technology,00:44:03,367593,445.82014030278,435.61818460912,
Category 4 (Men),7,116016,Ben,Alvord,RIT,00:44:48,353116,511.71842440284,453.6216089019,
Category 4 (Men),8,109467,Rudy,Szymanski,Bert's Bikes,00:45:15,448396,465.9055915792,471.62503319469,
Category 4 (Men),9,123811,Ethan,Johnson,Campus WheelWorks,00:45:51,362185,501.04943879318,489.62845748748,
Category 4 (Men),10,94853,David,Tate,Empire Brewing–Syracuse Bicycle,00:47:01,380463,446.89869971888,507.63188178027,
Category 4 (Men),11,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingst,00:47:04,414325,477.34447481019,525.63530607305,
Category 4 (Men),12,17639,Owen,Wood,Team ROG,00:47:05,53673,534.5353216774,543.63873036584,
Category 4 (Men),13,78768,Patrick,Dubay,GVCC,00:48:21,413058,548.43488037117,561.64215465863,
Category 4 (Men),14,78771,Benjamin,Pecoraro,Verge/velo NRS,00:40:20,401023,510.73487826232,579.64557895141,
Category 4 (Women),1,78781,Lori,Kloesz,,00:43:51,455348,,,
Category 4 (Women),2,93432,Samantha,Stumpf,park ave bike,00:44:50,414133,,,
Category 4 (Women),3,71405,Heather,Yanofsky,campus wheelworks,00:52:36,384599,,,
Category 4 (Women),4,118781,Jinny,Yan,West Point Cycling Team,00:49:17,427761,,,
Category 4 (Women),5,118782,Jenifer,Aubin,,00:37:12,457061,,,
Category 5 (Men),1,48472,Tristan,Manderfeld,West Point Cycling Team,00:42:50,455497,434.12147714692,378.27391981232,
Category 5 (Men),2,117050,Ben,Buschner,,00:43:13,ONE DAY,420.76560125967,390.71438751906,
Category 5 (Men),3,83158,Adam,Ruff,West Point Cycling Team,00:43:22,427903,446.08944314612,403.15485522581,
Category 5 (Men),4,109699,Trevor,Raab,,00:44:40,434218,491.79975715474,415.59532293255,
Category 5 (Men),5,95605,Scott,Parks,Park Ave Bike Shop,00:44:40,423145,454.87350257396,428.0357906393,
Category 5 (Men),6,112281,Finbarr,Scannell,Syracuse Bicycle Cycling Club,00:44:55,454883,448.19768783814,440.47625834604,
Category 5 (Men),7,117116,Ryan,O'reilly,West Point Cycling Team,00:45:09,455404,482.0560038847,452.91672605279,
Category 5 (Men),8,117124,Dylan,Allen,West Point Cycling Team,00:45:12,456137,663.130991745,465.35719375953,
Category 5 (Men),9,117120,Daniel,Forquer,West Point Cycling Team,00:45:49,449360,561.72899854324,477.79766146628,
Category 5 (Men),10,117051,Mick,Snyder,,00:47:17,56965,450.57420094475,490.23812917302,
Category 5 (Men),11,117118,James,Garlick,West Point Cycling Team,00:47:31,456094,518.27100145676,502.67859687977,
Category 5 (Men),12,29020,Leo,Barber,Park Ave Bike Shop,00:48:00,247594,571.32975882992,515.11906458651,
Category 5 (Men),13,84802,Alberto,Castro,West Point Cycling Team,00:48:42,296937,640.41127686333,527.55953229326,
Category 5 (Men),14,117127,Daniel,Serrano,West Point Cycling Team,00:49:43,414369,493.96130714293,540,
Category 5 (Men),15,118776,Luke,Principe,,00:49:47,ONE DAY,540,552.44046770674,
Category 5 (Men),16,110646,Patrick,Mcneil,SPACERGIF.ORG,00:51:05,423611,551.70262905317,564.88093541349,
Category 5 (Men),17,118774,John,Deiure,,00:51:13,ONE DAY,540,577.32140312023,
Category 5 (Men),18,118777,Shannon,Connell,,00:43:26,ONE DAY,540,589.76187082698,
Category 5 (Men),19,110651,Chris,Cavanaugh,,00:44:16,455563,647.91721298765,602.20233853372,
Category 5 (Men),20,62677,Paul,Thomas,Verge/Velo,00:44:37,415281,636.35597896802,614.64280624047,
Category 5 (Men),21,117699,Aaron,Ingrao,Campus Wheelworks,00:44:57,ONE DAY,580.64374899442,627.08327394721,
Category 5 (Men),22,118778,Matt,Hudson,,00:45:25,ONE DAY,540,639.52374165396,
Category 5 (Men),23,117375,Robert,Aubin,,00:45:53,454192,614.65695297655,651.9642093607,
Category 5 (Men),24,118779,Adam,Lindell,D'Youville,00:48:01,ONE DAY,540,664.40467706745,
Category 5 (Men),25,118780,Berndt,Spittka,,00:48:52,ONE DAY,540,676.84514477419,
Category 5 (Men),26,109469,Jeffrey,Platt,BBC/Tom's Pro Bike,00:50:27,425623,524.96745658552,689.28561248094,
Juniors 13-17 (Open),1,134197,Chris,Fuller,,00:40:29,414218,,,
Juniors 13-17 (Open),2,81047,Aj,August,Park Ave Bike,00:46:02,449391,,,
Juniors 13-17 (Open),3,93398,Grace,Mattern,,00:46:56,414497,,,
Juniors 13-17 (Open),4,99136,Miles,Mattern,,00:39:51,448327,,,
Masters 40+ (Men),1,87804,R,Scott hannan,empire brewing-syracuse bicycle,00:39:42,63754,305.67774513408,301.5756150727,
Masters 40+ (Men),2,4960,Jason,Urckfitz,Full Moon Vista,00:40:31,206724,319.82472714852,320.82821222152,
Masters 40+ (Men),3,15744,Robert,Dietrick,GVCC/Minerva Design,00:41:12,204710,379.74957795972,340.08080937034,
Masters 40+ (Men),4,3582,Bryan,Blake,Team 2 Cycling,00:41:52,214701,382.45911416395,359.33340651917,
Masters 40+ (Men),5,53829,Jim,Nicholson,Team 2 Cycling,00:41:54,331260,338.91723507861,378.58600366799,
Masters 40+ (Men),6,64057,David,Silloway,THE BIKE ZONE,00:43:27,119410,379.94221903694,397.83860081681,
Masters 50+ (Men),1,3590,Thomas,Emrich,Trailblazers Racing,00:41:15,85533,338.19876941901,326.73199907106,
Masters 50+ (Men),2,3588,David,Faso,Bike Loft East,00:41:21,11315,351.39224880433,346.59032308524,
Masters 50+ (Men),3,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,00:41:29,81765,392.94106851396,366.44864709942,
Masters 50+ (Men),4,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,00:43:47,255428,408.838444109,386.3069711136,
Masters 50+ (Men),5,16586,Steve,Burdette,NoTubes/Corning Race Team,00:45:48,279283,432.42100515288,406.16529512778,
Masters 50+ (Men),6,32048,Vincent,Luongo,,00:46:09,245021,535.33626683137,426.02361914196,
Masters 50+ (Men),7,46213,Chris,De lancey,Team ROG/GVCC,00:46:38,46444,419.62623313105,445.88194315614,
Masters 50+ (Men),8,100917,Richard,Camping,Team Towpath/GVCC,00:48:40,344084,507.68142445788,465.74026717032,
Masters 50+ (Men),9,64065,Jack,Pittrof,Once Again Nut Butter Multi-Sport Racing/LCC,00:42:02,360360,522.99930920932,485.5985911845,
Masters 50+ (Men),10,3595,David,Burnside,Team Pedallers,00:46:12,5597,552.27557496843,505.45691519868,
Single Speed (Men),1,3592,David,Valvo,Brighton Surgery Center,00:43:13,157917,403.9820921713,414.3965057446,
Single Speed (Men),2,32048,Vincent,Luongo,,00:44:39,245021,535.33626683137,426.8965057446,
Single Speed (Men),3,53830,Brent,Blazey,Dorschel/Reed Eye,00:46:05,278876,442.00332681267,439.3965057446,
Single Speed (Men),4,118773,Dan,Bushnell,Mendon Cyclesmith,00:47:32,347010,400,451.8965057446,
Single Speed (Men),5,15716,John,Crumlish,campus wheelworks,00:47:46,157071,500.1508016059,464.3965057446,
Single Speed (Men),6,118774,John,Deiure,,00:48:43,ONE DAY,400,476.8965057446,
Single Speed (Men),7,118775,Jake,Haines,D'Youville Cycling,00:49:11,390755,400,489.3965057446,
Single Speed (Men),8,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingst,00:45:36,414325,477.34447481019,501.8965057446,
Single Speed (Men),DNF,64055,Robert,Shelton,,,ONE DAY,449.40083582086,514.3965057446,
Single Speed (Women),1,90872,Bridget,Sheehan,,00:46:29,397312,,,
