Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner U19 Men                                  ,1,1149,Nicolas,Catlin,Tokeneke Road Club,0:40:49,254653,,,
Beginner U19 Men                                  ,2,5518,Wyatt,Saint clair,Main Line Cycling - BiKyle,lap,269048,,,
Beginner U19 Men                                  ,3,28405,Jimmy,Maurer,Guy's Racing Club,lap,300287,,,
Beginner U19 Men                  women           ,1,37489,Lap,Kaitlyn,Lawrence,,,,,
Cat 1/2/3 Master Men 35+ 45+                      ,1,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:39:35,86404,234.6045825965,202.70229611959,
Cat 1/2/3 Master Men 35+ 45+                      ,2,998,Michael,Yozell,VisitPA.com,0:01:03,64243,215.22654315556,208.53735711294,
Cat 1/2/3 Master Men 35+ 45+                      ,3,5212,Dave,Weaver,ALAN North America Cycling Team,0:02:21,37442,248.24431144677,214.37241810629,
Cat 1/2/3 Master Men 35+ 45+                      ,4,1727,Kristopher,Auer,C3-Athletes Serving Athletes,0:02:21,2065,253.64829474441,220.20747909964,
Cat 1/2/3 Master Men 35+ 45+                      ,5,1365,Ralf,Warmuth,Highland Park Hermes,0:02:32,231788,232.57097461409,226.04254009299,
Cat 1/2/3 Master Men 35+ 45+                      ,6,21962,Maurice,Gamanho,MTBNJ.com - Halter's,0:02:32, 218359,334.63200978285,231.87760108634,
Cat 1/2/3 Master Men 35+ 45+                      ,7,1167,Troy,Kimball,Westwood Velo,0:02:46,18576,259.79664950313,237.71266207969,
Cat 1/2/3 Master Men 35+ 45+                      ,8,2849,Rob,Collins,Secret Henry's Team,0:02:54,58634,276.60841310515,243.54772307304,
Cat 1/2/3 Master Men 35+ 45+                      ,9,1730,Eric,Schlauch,Team Somerset / Van Dessel,0:03:34,31595,296.89387727585,249.38278406639,
Cat 1/2/3 Master Men 35+ 45+                      ,10,2298,Andy,Gorski,SPK / Speedgoat / Salsa,0:03:34,203109,262.4959396287,255.21784505974,
Cat 1/2/3 Master Men 35+ 45+                      ,11,17285,Chris,Samuel,Cape Atlantic/Beaconcycling,0:03:57,89168,290.47408942598,261.05290605309,
Cat 1/2/3 Master Men 35+ 45+                      ,12,3233,Chad,Culbertson,Guy's Racing,0:04:14, 230098,338.73509836389,266.88796704644,
Cat 1/2/3 Master Men 35+ 45+                      ,13,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,0:04:20,157619,283.61010396588,272.72302803979,
Cat 1/2/3 Master Men 35+ 45+                      ,14,1200,Donald,Snoop jr,jr.,0:04:25,82776,571.03584251351,278.55808903314,
Cat 1/2/3 Master Men 35+ 45+                      ,15,1001,Greg,Ferguson,Beacon Cycling & Fitness,0:04:32,11462,266.89159340746,284.39315002649,
Cat 1/2/3 Master Men 35+ 45+                      ,16,1453,Matthew,Howard,GS Gotham/Toga,0:04:43,192622,276.73237060575,290.22821101984,
Cat 1/2/3 Master Men 35+ 45+                      ,17,2294,Joseph,Piccillo,Evolution Racing,0:04:55,176980,299.62251671717,296.06327201319,
Cat 1/2/3 Master Men 35+ 45+                      ,18,4116,David,Hunt,Team Somerset,0:05:13,177639,348.57882095335,301.89833300654,
Cat 1/2/3 Master Men 35+ 45+                      ,19,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:05:25, 171530,383.88525615736,307.73339399989,
Cat 1/2/3 Master Men 35+ 45+                      ,20,1441,Kevin,Molloy,CRCA/Empire Cycling,0:05:28,24736,254.48935399105,313.56845499325,
Cat 1/2/3 Master Men 35+ 45+                      ,21,1747,Kelly,Cline,Wissahickon,0:45:13,145697,363.89161502027,319.4035159866,
Cat 1/2/3 Master Men 35+ 45+                      ,22,5510,Kevin,Fryberger,Human Zoom/Pabst Blue Ribbon,0:45:13,230428,302.00000676895,325.23857697995,
Cat 1/2/3 Master Men 35+ 45+                      ,23,3774,Raymond,Zeimet,Guy's Racing Club,0:45:19,39437,355.57226406088,331.0736379733,
Cat 1/2/3 Master Men 35+ 45+                      ,24,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marbl,0:45:44,162934,366.36328851564,336.90869896665,
Cat 1/2/3 Master Men 35+ 45+                      ,25,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur co,0:45:49,92253,344.58010880231,342.74375996,
Cat 1/2/3 Master Men 35+ 45+                      ,26,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.,0:45:49,50191,323.39289414141,348.57882095335,
Cat 1/2/3 Master Men 35+ 45+                      ,27,6413,David,Wilson,Northeastern Hardware/CJCT,0:45:49,38514,356.67667746399,354.4138819467,
Cat 1/2/3 Master Men 35+ 45+                      ,28,2217,Fred,Wittwer,ALAN North America Cycling,0:46:10,38738,380.69904465519,360.24894294005,
Cat 1/2/3 Master Men 35+ 45+                      ,29,1446,Karl,Rahn, CRCA/Empire Cycling,0:46:27,2839,315.24956341493,366.0840039334,
Cat 1/2/3 Master Men 35+ 45+                      ,30,2357,Joel,Moats,YBR/Mountainside Racing,0:52:54,,370.58064458656,371.91906492675,
Cat 1/2/3 Master Men 35+ 45+                      ,31,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,0:52:54,43711,384.88796083082,377.7541259201,
Cat 1/2/3 Master Men 35+ 45+                      ,32,28361,Fred,Klenk,Evolution Racing,0:47:13,,334.17775460386,383.58918691345,
Cat 1/2/3 Master Men 35+ 45+                      ,33,1004,Christopher,Long,GS Gotham/Toga,0:47:19,1521,312.21046837183,389.4242479068,
Cat 1/2/3 Master Men 35+ 45+                      ,34,2311,Charles,Erndl,Team DRV/Deathrowvelo-clothing,0:47:25,0934,367.65411940459,395.25930890015,
Cat 1/2/3 Master Men 35+ 45+                      ,35,2680,N. Johan,Anestad,Evolution Racing,0:47:25,133023,354.37858299144,401.0943698935,
Cat 1/2/3 Master Men 35+ 45+                      ,36,3663,Barry,Wahner,DrWahner.com,0:47:40,252332,414.7604336296,406.92943088685,
Cat 1/2/3 Master Men 35+ 45+                      ,37,2299,Marc,Vettori,C3-athletes serving athletes,0:48:05,81136,290.53213280854,412.7644918802,
Cat 1/2/3 Master Men 35+ 45+                      ,38,2416,Kevin,Breckenmaker,Yellow Breeches Racing,0:48:17,45117,429.62762377328,418.59955287355,
Cat 1/2/3 Master Men 35+ 45+                      ,39,3608,Kevin,Keane,Skylands Cycling,0:48:29,225711,344.92062113079,424.4346138669,
Cat 1/2/3 Master Men 35+ 45+                      ,40,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,0:48:39,212255,386.8664514948,430.26967486025,
Cat 1/2/3 Master Men 35+ 45+                      ,41,2687,Werner,Freymann,Pure Energy Cycling,0:48:39,151015,446.86367274459,436.1047358536,
Cat 1/2/3 Master Men 35+ 45+                      ,42,3002,Karl,Kensinger,National Capital Velo Club/Inova He,0:49:43, 18948,450.50154589346,441.93979684695,
Cat 1/2/3 Master Men 35+ 45+                      ,43,2250,Albert,Greene,Yellow Breeches Racing,0:49:50,218663,409.37996588673,447.7748578403,
Cat 1/2/3 Master Men 35+ 45+                      ,44,5105,Paul,Wahner,DrWahner.com,0:49:58,268051,357.59210484839,453.60991883366,
Cat 1/2/3 Master Men 35+ 45+                      ,45,1641,Eric,Morgan,Wissahickon,0:50:56,165430,411.84912653862,459.44497982701,
Cat 1/2/3 Master Men 35+ 45+                      ,46,3044,Jim,Feehan,Kissena,0:50:56,11379,462.01630669256,465.28004082036,
Cat 1/2/3 Master Men 35+ 45+                      ,47,2688,Tim,Bowman,Club Wissahickon,,,436.51704677911,471.11510181371,
Cat 1/2/3 Master Men 35+ 45+                      ,48,15300,Zachary,Latimer,Evolution Racing,,91625,455.13878432427,476.95016280706,
Cat 1/2/3 Master Men 35+ 45+                      ,49,1017,Donald,Catlin,Tokeneke Road club,lap,60916,477.80276132844,482.78522380041,
Cat 1/2/3 Master Men 35+ 45+                      ,50,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,lap,,472.06016770927,488.62028479376,
Cat 1/2/3 Master Men 35+ 45+                      ,51,2380,Patrick,Leonard,Evolution Racing,lap,152637,499.56469707354,494.45534578711,
Cat 1/2/3/4 Master Men 55+                        ,1,2410,Mike,Connair,Christiana Care PT+/FSVS,0:36:06,76271,,,
Cat 1/2/3/4 Master Men 55+                        ,2,3498,Bob,Perna,beans bikes,0:00:00,233751,,,
Cat 1/2/3/4 Master Men 55+                        ,3,5819,Patrick,Kennedy,Liberty Cycle,0:02:11,72967,,,
Cat 1/2/3/4 Master Men 55+                        ,4,2228,Nunzio,Dibiasi,Yellow Breeches Racing,0:02:52,9413,,,
Cat 1/2/3/4 Master Men 55+                        ,5,34567,Art,White,Team Campmor,0:03:44,37936,,,
Cat 1/2/3/4 Master Men 55+                        ,6,15309,Kevin,Tuttle,MainLIne Cycling,0:05:32,115508,,,
Cat 1/2/3/4 Master Men 55+                        ,7,3921,Lawrence,Dudek,Team Somerset,0:05:40,88231,,,
Cat 1/2/3/4 Master Men 55+                        ,8,1835,Richard,Bauch,Colavita Racing Inc.,0:08:44, 154757,,,
Cat 1/2/3/4 Master Men 55+                        ,9,21964,Al,Clancy,,,,,,
Cat 1/2/3/4 Master Women 45+                      ,1,1792,Tammy,Ebersole,Evolution Racing,0:42:26,10408,,,
Cat 1/2/3/4 Master Women 45+                      ,2,24328,Ellen,White,Team Campmor,0:00:38,97355,,,
Cat 1/2/3/4 Master Women 45+                      ,3,36159,Sarah,Sauvayre,Century Road Club Association,0:02:49,118465,,,
Cat 1/2/3/4 Master Women 45+                      ,4,3654,Anne,Rock,Sturdy Girl Cycling,0:03:37,30250,,,
Cat 1/2/3/4 Master Women 45+                      ,5,22813,Leslie,Conrad,,0:06:54,279553,,,
Cat 2/3/4 Master Men 35+                          ,1,23273,Benjamin,Anemone,Christiana Care PT+/FSVS,0:31:32,156959,388.39356017592,340.33469327473,
Cat 2/3/4 Master Men 35+                          ,2,2921,Ryan,Pomajevich,Gotham Cyclists,0:00:17,145887,445.05910832358,347.00517143443,
Cat 2/3/4 Master Men 35+                          ,3,2923,Johnny,May,C3-Athletes Serving Athletes,0:00:33,140403,368.47472858866,353.67564959414,
Cat 2/3/4 Master Men 35+                          ,4,3904,Kevin,Horan,Colavita,0:01:34,154136,404.36411293113,360.34612775384,
Cat 2/3/4 Master Men 35+                          ,5,3620,Edward,Haack,CycleCraft Racing Team,0:02:12,250343,408.42359727434,367.01660591355,
Cat 2/3/4 Master Men 35+                          ,6,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,0:02:12, 221937,414.48562291822,373.68708407325,
Cat 2/3/4 Master Men 35+                          ,7,29627,Rick,Anderson,Somerset Wheelmen,0:02:20,1620,424.91393526258,380.35756223296,
Cat 2/3/4 Master Men 35+                          ,8,8044,John,Kamenick,evolution cycling,0:02:35,,469.69753111692,387.02804039266,
Cat 2/3/4 Master Men 35+                          ,9,6052,David,Baker,Liberty Cycle,0:02:50,171872,479.23082666902,393.69851855237,
Cat 2/3/4 Master Men 35+                          ,10,13374,Matthew,Morrison,South Mountain Cycles,0:03:03,246153,445.08996011492,400.36899671207,
Cat 2/3/4 Master Men 35+                          ,11,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,0:03:16,2255,430.66642491169,407.03947487178,
Cat 2/3/4 Master Men 35+                          ,12,18739,Robin,Kinney,Team Somerset,0:03:16,233709,464.22923339589,413.70995303148,
Cat 2/3/4 Master Men 35+                          ,13,36140,Al,Blanchard,Westwood Velo,0:03:32,255105,540,420.38043119119,
Cat 2/3/4 Master Men 35+                          ,14,1349,Mike,Czupryna,Christiana Care PT+/FSVS,0:03:41,,469.11282476188,427.05090935089,
Cat 2/3/4 Master Men 35+                          ,15,6452,Glen,Calhoun,,0:04:04,,539.23747142959,433.7213875106,
Cat 2/3/4 Master Men 35+                          ,16,5494,Jim,Vreeland, DeathRow Velo,0:04:04,154785,391.56110444986,440.3918656703,
Cat 2/3/4 Master Men 35+                          ,17,28505,Dan,Tarrant,Cycle Sports/Worth & Co.,0:04:04,239291,540.2680427854,447.06234383001,
Cat 2/3/4 Master Men 35+                          ,18,22778,Ilya,Cantor,MTBNJ.com - Halter's,0:04:04,295680,517.34734369837,453.73282198971,
Cat 2/3/4 Master Men 35+                          ,19,37478,James,Wilbur,Team Campmor,0:04:04,38201,540,460.40330014942,
Cat 2/3/4 Master Men 35+                          ,20,3374,Joe,Mulligan,Montclair Cyclists,0:04:41,25384,543.64143147839,467.07377830912,
Cat 2/3/4 Master Men 35+                          ,21,2427,Dennis,Smith, Secret Henry's Team,0:04:52,33112,478.93349418961,473.74425646883,
Cat 2/3/4 Master Men 35+                          ,22,18675,Chris,Tarnowski,Westwood Velo,0:05:05,109236,443.79588455748,480.41473462853,
Cat 2/3/4 Master Men 35+                          ,23,5125,Christopher,Gozick,MTBNJ.com/Halters Cycles,0:05:11, 13815,458.10591188008,487.08521278824,
Cat 2/3/4 Master Men 35+                          ,24,5527,Dan,Killingsworth,HUP United,0:05:19,238488,555.22061222698,493.75569094794,
Cat 2/3/4 Master Men 35+                          ,25,1356,Ken,Coleman,Housatonic Wheel Club,0:05:19,199626,479.01453139459,500.42616910765,
Cat 2/3/4 Master Men 35+                          ,26,35550,Robert,Webster,Watchung Wheelmen,0:05:37,37526,501.05509565466,507.09664726735,
Cat 2/3/4 Master Men 35+                          ,27,2689,Chris,Thaler,Evolution Racing,0:05:37,,499.87259341476,513.76712542705,
Cat 2/3/4 Master Men 35+                          ,28,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,0:05:49,193624,543.21783143646,520.43760358676,
Cat 2/3/4 Master Men 35+                          ,29,3910,David,Stokes,Kissena,0:05:58, 46613,523.44940607257,527.10808174646,
Cat 2/3/4 Master Men 35+                          ,30,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,0:06:29,215972,530.68122366125,533.77855990617,
Cat 2/3/4 Master Men 35+                          ,31,17010,Alex,Belgiovine,Westwood Velo/Trade Manage,0:06:41,250209,537.12019818618,540.44903806587,
Cat 2/3/4 Master Men 35+                          ,32,37480,Bruce,Mcglaughlin,,0:06:56,,540,547.11951622558,
Cat 2/3/4 Master Men 35+                          ,33,5882,Joe,Favara,Hampton Velo,0:06:09,11334,609.39905837498,553.78999438528,
Cat 2/3/4 Master Men 35+                          ,34,20693,Ted,Josberger,Unattached,0:06:09,18310,528.65690288464,560.46047254499,
Cat 2/3/4 Master Men 35+                          ,35,34624,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswear,0:07:27,64894,485.10775598176,567.13095070469,
Cat 2/3/4 Master Men 35+                          ,36,3379,Craig,Callan,Highland Park Hermes,0:07:35,5868,521.88636280949,573.8014288644,
Cat 2/3/4 Master Men 35+                          ,37,2257,Dusan,Strika,Kissena Cycling Team,0:07:37,61737,564.45422828728,580.4719070241,
Cat 2/3/4 Master Men 35+                          ,38,2685,James,Furman,Van Dessel Factory Team,0:07:37, 139741,510.3814608465,587.14238518381,
Cat 2/3/4 Master Men 35+                          ,39,3784,Christopher,Vegh,Unattached,0:07:37,99509,589.85493704099,593.81286334351,
Cat 2/3/4 Master Men 35+                          ,40,37481,Kevin,Mccormick,Unattached,0:07:48,207439,540,600.48334150322,
Cat 2/3/4 Master Men 35+                          ,41,22782,Ed,Kallatch,Evolution Racing,0:08:16,18460,577.74387736529,607.15381966292,
Cat 2/3/4 Master Men 35+                          ,42,2264,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,0:08:27,113096,481.9867538533,613.82429782263,
Cat 2/3/4 Master Men 35+                          ,43,3450,Charles,La punzina,Kissena Cycling Club,0:08:48, 46429,518.98884436403,620.49477598233,
Cat 2/3/4 Master Men 35+                          ,44,4805,Benjamin,Dailey,Brooklyn Velo Force,0:09:07,,488.83450784687,627.16525414204,
Cat 2/3/4 Master Men 35+                          ,45,37482,Ken,Miyadai,Unattached,0:09:36,283119,540,633.83573230174,
Cat 2/3/4 Master Men 35+                          ,46,6636,Bob,Kennelly,Halters Cycle - Bteam,0:09:36,,504.24030592255,640.50621046145,
Cat 2/3/4 Master Men 35+                          ,47,4801,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing,0:09:44,103299,541.11999077845,647.17668862115,
Cat 2/3/4 Master Men 35+                          ,48,37483,Matthew,Graham,3d racing,0:10:07,299111,540,653.84716678086,
Cat 2/3/4 Master Men 35+                          ,49,2266,Brian,Rosenblatt,Team Somerset,0:10:07,229274,531.58649923836,660.51764494056,
Cat 2/3/4 Master Men 35+                          ,50,899,Frank,Dionisio,Kissena Cycling Club,0:10:16,,555.67819129243,667.18812310027,
Cat 2/3/4 Master Men 35+                          ,51,2895,Louis,D'Amelio,Pure Energy - ProAir HFA,0:11:01, 96775,607.95135797666,673.85860125997,
Cat 2/3/4 Master Men 35+                          ,52,3485,Frank J.,Schlipf iii,Guys Racing Club,0:12:01,,562.32716423758,680.52907941968,
Cat 2/3/4 Master Men 35+                          ,53,6926,Laurence,Etgen,Halter's Cycles,0:12:01,259862,594.78714925749,687.19955757938,
Cat 2/3/4 Master Men 35+                          ,54,5897,Gary,Snyder,Evolution Racing,,270006,589.09408666221,693.87003573909,
Cat 2/3/4 Men                                     ,1,16998,Daniel,Chabanov,Kissena Cycling Club,0:41:30,264739,335.17514434285,304.26486214206,
Cat 2/3/4 Men                                     ,2,53017,Gunnar,Bergey,C3- Athletes Seving Athletes,0:00:32,264871,338.70083968793,308.20527989644,
Cat 2/3/4 Men                                     ,3,18669,Kyle,Peppo,GS Gotham/TOGA,0:00:58,231787,429.28164540772,312.14569765082,
Cat 2/3/4 Men                                     ,4,37490,Ricky,Gurgiulo, Colavita Racing,0:01:13,,400,316.0861154052,
Cat 2/3/4 Men                                     ,5,5140,Mark,Broadwater,C3-Athletes Serving Athletes,0:01:13,222929,297.88596045578,320.02653315959,
Cat 2/3/4 Men                                     ,6,18737,Yanni,Papadopoulos,Team Latitude/ABRT,0:01:18,146488,308.7193258589,323.96695091397,
Cat 2/3/4 Men                                     ,7,5107,Fred,Brown,MTBNJ.com-Halters Cycles,0:01:21,61198,350.03025796996,327.90736866835,
Cat 2/3/4 Men                                     ,8,3903,Mark,Pohndorf,Colavita Racing,0:01:56,37877,376.02229321221,331.84778642273,
Cat 2/3/4 Men                                     ,9,35091,Dave,Trimble,Kissena Cycling Club,0:02:12,251855,355.62831037886,335.78820417712,
Cat 2/3/4 Men                                     ,10,23506,Matthew,Harris,Philadelphia Ciclismo/Velo Europa Impor,0:02:17,208849,342.86887787764,339.7286219315,
Cat 2/3/4 Men                                     ,11,3520,Craig,Lebair,philadelphia ciclismo,0:02:28, 211155,343.89118916783,343.66903968588,
Cat 2/3/4 Men                                     ,12,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotr,0:02:36,99523,314.20180039035,347.60945744026,
Cat 2/3/4 Men                                     ,13,5879,Thomas,Mackay,C3-Athletes Serving Athletes,0:02:50,258841,335.31468860302,351.54987519465,
Cat 2/3/4 Men                                     ,14,37491,Nicholas,Bennette,Minuteman Road Club,0:03:05,186239,400,355.49029294903,
Cat 2/3/4 Men                                     ,15,5112,Joseph,Gilch,Rutgers University Cycling Team,0:03:15,269861,424.4356016407,359.43071070341,
Cat 2/3/4 Men                                     ,16,1135,Charles,Florek,Rutgers University Cycling Team,0:03:15,194297,336.21585630474,363.37112845779,
Cat 2/3/4 Men                                     ,17,7416,Jake,Davidson,Dickinson College Cycling,0:03:42,272100,423.07908060432,367.31154621218,
Cat 2/3/4 Men                                     ,18,5520,John,Beers,Philadelphia Ciclismo,0:04:05,259335,360.86791701423,371.25196396656,
Cat 2/3/4 Men                                     ,19,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,0:04:22,191144,396.69535783534,375.19238172094,
Cat 2/3/4 Men                                     ,20,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,0:04:28,282287,426.2596588589,379.13279947532,
Cat 2/3/4 Men                                     ,21,1287,Mark,Romanovsky,Muddy Cup Cycling,0:04:35,126345,355.66374592814,383.07321722971,
Cat 2/3/4 Men                                     ,22,13382,Charles,Thompson,Rutgers University Cycling Team,0:04:35,259535,433.99981174302,387.01363498409,
Cat 2/3/4 Men                                     ,23,4804,Saverio,Fiorino,Danny's Cycles/ Sebago Footwear,0:04:39,236480,405.29933024524,390.95405273847,
Cat 2/3/4 Men                                     ,24,17008,John,Cutler,CRCA,0:04:39,8457,411.6643618929,394.89447049285,
Cat 2/3/4 Men                                     ,25,1408,Blake,Bedoya,CRCA/SBR MULTISPORTS,0:04:55,13652,384.22843020497,398.83488824724,
Cat 2/3/4 Men                                     ,26,20152,Eric,Lundgren,Iron City Bikes,0:04:55,264778,399.23660551153,402.77530600162,
Cat 2/3/4 Men                                     ,27,3464,Jason,Eicholtz,Philadelphia Ciclismo,0:05:03,252827,384.84904095093,406.715723756,
Cat 2/3/4 Men                                     ,28,28388,Zachary,Semian,Team Alliance Environmental,0:05:20,250164,459,410.65614151038,
Cat 2/3/4 Men                                     ,29,21429,Forrest,Conrad,Secret Henry's Team,0:05:26,290482,429.37738931064,414.59655926477,
Cat 2/3/4 Men                                     ,30,4325,Brendan,Conk,Montclair Cyclists,0:05:30,185501,421.33858621146,418.53697701915,
Cat 2/3/4 Men                                     ,31,4808,Adam,Duncan,CRCA/FGX Racing,0:05:45, 195390,390.93727841654,422.47739477353,
Cat 2/3/4 Men                                     ,32,2855,Robert,Thomas,Secret Henry's Team,0:05:45,,463.16619071022,426.41781252791,
Cat 2/3/4 Men                                     ,33,36161,Felipe,Leite,Sid's Bikes,0:05:55,20849,416.44048459332,430.3582302823,
Cat 2/3/4 Men                                     ,34,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft,0:06:00,252075,431.18649028609,434.29864803668,
Cat 2/3/4 Men                                     ,35,33780,Marco,Mora,,0:06:11,105965,444.02951168004,438.23906579106,
Cat 2/3/4 Men                                     ,36,5443,Matthew,Hennessy,Team BBC,0:06:40,190800,446.49123410395,442.17948354544,
Cat 2/3/4 Men                                     ,37,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,0:06:52,252131,459.70485779996,446.11990129983,
Cat 2/3/4 Men                                     ,38,5255,Erik,Wilburn,USMA Cycling Team,0:08:02,,405.17421101206,450.06031905421,
Cat 2/3/4 Men                                     ,39,18673,David,Wells,Van Dessel Factory Team,0:08:30, 167341,460.56821163176,454.00073680859,
Cat 2/3/4 Men                                     ,40,28521,Kyle,Wagner,Lehigh University,0:08:58,106153,438.30103597535,457.94115456297,
Cat 2/3/4 Men                                     ,41,5472,Todd,Mcloughlin,Kissena,0:09:35,220944,463.12811210932,461.88157231736,
Cat 2/3/4 Men                                     ,42,28610,Alan,Fody,drexel cycling,0:09:49,291632,455.03400190224,465.82199007174,
Cat 2/3/4 Men                                     ,43,3245,Vinnie,Galatro,Flying Penguins,0:09:57,249760,482.04316084255,469.76240782612,
Cat 2/3/4 Men                                     ,44,4319,Christopher,Dietrich,Team Fuji,0:10:06,,499.99548945255,473.7028255805,
Cat 2/3/4 Men                                     ,45,5123,Thomas,Mains,Van Dessel Factory Team,0:10:37,22200,467.38658244048,477.64324333489,
Cat 2/3/4 Men                                     ,46,182695,Jeffrey,Johnson,Rutgers University Cycling Team,0:10:48,,433.8578190523,481.58366108927,
Cat 2/3/4 Men                                     ,47,37492,Martin,Kozera,,0:10:56,261903,400,485.52407884365,
Cat 2/3/4 Men                                     ,48,20710,Peter,Hagerty,Rochester Institute of Technology,0:11:20,258621,485.1407577849,489.46449659803,
Cat 2/3/4 Men                                     ,49,16537,Patrick,Snoop,Verge Sport Test Pilot,0:11:31,106358,486.13085517744,493.40491435242,
Cat 2/3/4 Men                                     ,50,35060,Dwain,Walters,Unattached,0:12:07,302698,426.57596619693,497.3453321068,
Cat 2/3/4 Men                                     ,51,34624,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswear,0:12:37,64894,485.10775598176,501.28574986118,
Cat 2/3/4 Men                                     ,52,1422,Andy,Glaser,Rutgers University Cycling Team,0:13:02,,456.93477546632,505.22616761557,
Cat 2/3/4 Men                                     ,53,18699,Eric,Rundstrom,Rutgers University Cycling Team,0:13:33,77361,538.0511621222,509.16658536995,
Cat 2/3/4 Men                                     ,54,5523,Keith,Plunkett,Hup United /Fifth Street Cross,0:14:12,268831,459.16605210422,513.10700312433,
Cat 2/3/4 Men                                     ,55,17264,Jason,Fenton,www.MTBNJ.com / Halterscycles,lap,84920,481.12936903239,517.04742087871,
Cat 2/3/4 Men                                     ,56,33002,Ed,Troianello,Watchung Wheelmen,lap,197533,400,520.9878386331,
Cat 2/3/4 Men                                     ,57,21960,Ian,Anderson,Heart House/CADV/CC EVESHAM,lap,164641,522.01085486705,524.92825638748,
Cat 2/3/4 Men                                     ,58,20713,Gregory,Keith,USMA Cycling Team,lap,276967,569.37405866262,528.86867414186,
Cat 2/3/4 Men                                     ,59,1398,Jay,Nossen,,lap,198147,525.68132888953,532.80909189624,
Cat 2/3/4 Men                                     ,60,20708,Jeremy,May,USMA Cycling Team,lap,,532.16707893383,536.74950965063,
Cat 2/3/4 Men                                     ,61,6027,Scott,Feather,Vortex,lap,248175,548.26235130486,540.68992740501,
Cat 2/3/4 Men                                     ,62,6611,Dave,Baumgardner,Unattached,lap,,509.43298065702,544.63034515939,
Cat 3/4 Women                                     ,1,5970,Christine,Fennessy,South Mountain Cycles,0:38:05,248898,466.23994302891,431.9557044055,
Cat 3/4 Women                                     ,2,17021,Laura,Winberry,Campmor,0:00:47,244090,531.58350393576,443.51949801117,
Cat 3/4 Women                                     ,3,3251,Kathrin,Schumacher,Guy's Racing,0:00:52,253641,543.06591724838,455.08329161683,
Cat 3/4 Women                                     ,4,20720,Jess,Kates Galatro,Flying Penguins,0:01:07,201343,486.14262422108,466.6470852225,
Cat 3/4 Women                                     ,5,3655,Kim,Dubeck,C3 Athletes Serving Athletes,0:02:07,260688,506.82341680375,478.21087882817,
Cat 3/4 Women                                     ,6,21953,Amy,Cutler,EPS/CSS/Riptide cycling,0:02:44,301780,592.07505416836,489.77467243383,
Cat 3/4 Women                                     ,7,36132,Stacey,Barbossa,Montclair Cyclists,0:03:52,290272,600,501.3384660395,
Cat 3/4 Women                                     ,8,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,0:04:41,244915,499.43308741377,512.90225964517,
Cat 3/4 Women                                     ,9,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,0:05:37,218437,582.45149731822,524.46605325083,
Cat 3/4 Women                                     ,10,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,0:05:37,207716,630.44012971339,536.0298468565,
Cat 3/4 Women                                     ,11,37486,Cati,Scheifele, Bean's Bikes,0:07:10,303768,600,547.59364046217,
Cat 3/4 Women                                     ,12,35532,Molly,Hurford,Rutgers Cycling,0:07:31,289723,662.892616104,559.15743406783,
Cat 3/4 Women                                     ,13,28399,Bailey,Semian,Team Vortex,0:07:51,281672,689.59242645483,570.7212276735,
Cat 3/4 Women                                     ,14,17022,Teresa,Disessa,Team EPS/CSS p/b Brielle Cyclery,0:08:05,,619.05667139394,582.28502127917,
Cat 3/4 Women                                     ,15,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:08:52,234036,573.76146525602,593.84881488483,
Cat 3/4 Women                                     ,16,28396,Beth,Renner,Team EPS/CSS p/b Brielle Cyclery,0:08:52,299267,635.2271799421,605.4126084905,
Cat 3/4 Women                                     ,17,20725,Nicole,Hilaire,USMA Cycling Team,0:09:15,,657.91132530535,616.97640209616,
Cat 3/4 Women                                     ,18,13996,Audrey,Romanovsky,Muddy Cup Cycling,0:09:43,275842,610.825216981,628.54019570183,
