Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,58,98,573.50514360802,
Campton Cross,2013-11-3,Men Cat 4/5 Open,56,100,562.1484756444,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,55,86,585.6702736933,
Hopkins Cross,2014-10-5,Men Masters 55+,21,31,612.3880334289,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,17,29,567.6779662921,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,11,32,472.44757079079,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,8,33,443.15300079518,
Campton Cross,2014-11-2,Men Masters 55+,13,27,534.17069695713,
Psi-clocross for Life,2014-11-9,Men Masters 55+,17,37,507.10516211668,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,13,28,530.00334148414,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,6,22,437.48223316764,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,9,30,451.6768061207,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,23,30,649.46365448145,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,13,33,526.16634350029,
Campton Cross,2015-11-1,Men Masters 55+,13,29,515.14552651962,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,12,27,518.0040064322,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,12,29,523.38373617352,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,21,37,570.24889423819,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,12,35,478.99067663833,
Hopkins Park CX,2016-10-2,Men Masters 55+,12,35,449.09891722126,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,11,36,419.58922547636,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,11,36,422.69566578371,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,8,41,392.35977492297,
Campton Cross,2016-10-30,Men Masters 55+,14,37,432.29269485334,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,11,36,418.95970790671,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,18,37,478.48206814447,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,12,38,437.16360822961,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,14,38,442.04644931548,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,15,45,427.99272234954,
