Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Junior Women,2,8,560,
Double Cross Day Two,2012-09-16,Junior Women 10-120,3,7,615.32969644654,
Blind Date at the Dairy #1,2012-09-19,Junior Wm 10-13,1,6,529.1858340368,
Blind Date at the Dairy #2,2012-09-26,Junior Wm 10-13,1,4,,
Battle at Barlow,2012-09-30,Junior Women,12,26,573.76759439744,
Blind Date at the Dairy #3,2012-10-3,Junior Wm 10-13,1,2,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,6,18,546.16435794303,
Blind Date at the Dairy #4,2012-10-10,Junior Women 10-13,1,4,,
Cross Crusade: Rainier,2012-10-14,Junior Women,4,11,556.22233412555,
Blind Date at the Dairy #5,2012-10-17,Junior Women 10-13,1,4,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,19,19,748.97367215359,
Blind Date at the Dairy #6,2012-10-24,Junior Wm 10-13,1,2,,
Canby Cross-Word CX Challenge,2012-11-3,Junior Women,5,6,604.89352656238,
Cross Crusade: Barton Park,2012-11-4,Junior Women,8,13,591.28214700241,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,15,21,649.14565817485,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,6,22,512.8575851257,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Women,5,7,626.77695335708,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,12,37,534.88278526281,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 10-12,2,5,,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 10-14,6,9,592.7439255088,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM JNR 10-12,1,3,,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 10-12,2,7,582.54929373337,
Blind Date at the Dairy,2013-09-18,Junior Women 10-13,1,5,,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Women,1,9,525.78157806319,
Fazio Farms,2013-09-22,Junior Women,1,6,565.88134492512,
Blind Date at the Dairy,2013-09-25,Junior Women 10-13,1,4,,
Battle At Barlow,2013-09-29,Junior Women 10-12,2,6,547.20633831089,
Blind Date at the Dairy #3,2013-10-2,Junior Women 10-13,1,4,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 10-12,3,10,546.39089695727,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,6,23,520.22682263402,
Blind Date at the Dairy #4,2013-10-9,Junior Women 10-13,1,3,,
Cross Crusade: Rainier,2013-10-13,Junior Women,1,13,494.47246378414,
Blind Date at the Dairy #5,2013-10-16,Women C,8,22,544.34739381283,
Blind Date at the Dairy #5,2013-10-16,Junior Women 10-13,1,5,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,4,24,507.61703495251,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Women,4,19,520.68069844715,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 10-12,3,18,524.90772782961,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 10-12,3,11,564.79818308474,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,7,25,553.58408071042,
Cross Crusade: Barton Park,2013-11-17,Junior Women,5,22,508.74588426624,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Women,1,13,514.22900508404,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,10,23,550.66537326859,
DDCX 1,2014-08-30,Junior Women,1,18,511.59731370194,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,2,11,509.11119527202,
Het Meer,2014-09-6,Junior Women 13-14,1,6,582.83444628875,
Het Meer,2014-09-6,Junior Women,2,14,516.59762619222,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,4,10,541.09557858355,
Blind Date at the Dairy #1,2014-09-10,Junior Women U14,2,5,,
Blind Date at the Dairy #1,2014-09-10,Women B,7,20,523.59497787485,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women B,3,9,514.45616615234,
Blind Date at the Dairy,2014-09-17,Women B,5,22,485.61247301763,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women B,2,10,494.70661059541,
Blind Date at the Dairy #4,2014-10-1,Women B,10,23,511.886435153,
GPRT: Heiser Farms CX,2014-10-4,Women B,7,12,551.26572293468,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,6,14,509.42255339271,
Blind Date at the Dairy #5,2014-10-8,Women B,6,16,489.38376788271,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 13-14,1,7,491.49110252873,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,8,29,484.48454978925,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 13-14,2,9,527.87062536039,
Cross Crusade: Heron Lakes,2014-10-19,Women B,16,26,554.61262769032,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,1,13,482.912159331,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,15,25,564.84704400637,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,18,30,551.83401815216,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 13-14,3,6,515.90635513827,
Cross Crusade: PIR Infield,2014-11-9,Junior Women 13-14,8,8,689.99819331695,
Cross Crusade: PIR Infield,2014-11-9,Junior Women,2,23,484.62771263189,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,20,25,613.51796016622,
Blind Date at the Dairy #1,2015-09-16,Women B,6,14,546.31563915071,
GPRM 2015: Zaaldercross,2015-09-19,Women B,8,9,625.87804026717,
Blind Date at the Dairy #2,2015-09-23,Junior Women U18,1,3,,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women 13-14,1,2,,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women,1,11,463.31750610177,
Blind Date at the Dairy #3,2015-09-30,Junior Women 14-18,1,3,,
Cross Crusade: Alpenrose,2015-10-10,Women B,2,18,450.90157044185,
Cross Crusade: Alpenrose,2015-10-11,Women B,1,16,436.60620704535,
Blind Date at the Dairy #5,2015-10-14,Women B,1,13,445.56687402218,
Cross Crusade: Cascade Locks,2015-10-18,Women B,DNF,19,669.17473130103,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,18,34,472.53016068666,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 13-14,2,7,502.34145244244,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,5,23,494.05480804839,
Cross Crusade: Barton Park,2015-11-8,Women A,21,26,548.66727509821,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,10,19,490.21594497528,
GP Het Meer CX,2016-09-10,Women 3,4,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,7,16,507.25109492203,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,6,13,511.279214659,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,4,20,453.50761753589,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,8,17,504.53484876591,
Battle at Barlow,2017-09-24,Women 1/2,11,12,524.19865026921,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,11,19,463.21186134202,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,DNF,15,621.2457862943,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,13,16,538.13114545292,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,12,16,504.37016044728,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,13,17,483.82573909979,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,15,16,509.10812780445,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,13,13,493.00092115463,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,15,18,487.72848772377,
Blind Date at the Dairy,2018-09-5,Women 1/2,13,16,516.07293575895,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 2/3,3,8,472.08661508013,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,8,20,460.01594767808,
Blind Date at the Dairy,2018-09-19,Women 1/2,10,15,512.83288438096,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,6,11,487.21311077855,
Blind Date at the Dairy,2018-09-26,Women 1/2,5,9,476.28623511606,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,6,15,476.89992938544,
Blind Date at the Dairy,2018-10-3,Women 1/2,8,12,505.23097506038,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,8,12,444.19341063847,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,11,18,506.4733789647,
Luscher Farm Crosstoberfest,2018-10-27,Women 2/3,2,4,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,5,23,434.17087089917,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,9,19,481.11432215508,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,6,16,458.06569369957,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 2/3,3,7,468.10401997522,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,17,20,490.6896661606,
WSBA Cyclocross Championships,2018-12-2,Women Open,11,15,481.50466173094,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 2/3,4,9,482.0511913745,
Blind Date at the Dairy,2019-09-11,Women 1/2,14,18,492.01094492413,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,9,12,505.31652870942,
Blind Date at the Dairy,2019-09-18,Women 1/2,7,10,464.70157700264,
Blind Date at the Dairy,2019-09-25,Women 1/2,11,14,464.65661462636,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,2,31,403.66711866602,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,6,22,440.36273433955,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,5,21,433.87402810362,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,6,13,467.51478757007,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,18,20,558.65235054708,
Bridge City CX,2019-11-24,Wome 1/2/3,24,39,468.38428125729,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,15,15,584.48817683127,
