First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Findlay,Fall Fury CX,2023-11-11,Cyclecross Men Master 35+,4,7,330,
Paul,Alexander,Fall Fury CX,2023-11-11,Cyclecross Men Cat3/4/5,3,10,427.7,
Stephen,Harrison,Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Single Speed,2,2,,
Paul,Alexander,Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Senior  Cat 4,1,10,420.73014213501,
Amelia,Alexander,Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Women Junior 10-14 Cat 5,1,1,,
Rachel,Slotcavage,Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Women Master 40-49 Open,1,1,,
Adam,Moore,FayetteCross Day 1,2019-10-5,Men Cat 3/4,6,22,356.95434306466,
Stephen,Harrison,FayetteCross Day 1,2019-10-5,Men Cat 3/4,12,22,408.60913138707,
Paul,Alexander,FayetteCross Day 1,2019-10-5,Men Cat 4,6,14,520.33751826745,
Callahan,Harrison,FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,15,15,862.49119960354,
