Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,11,14,432.08169613378,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,DNF,15,443.68393982176,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,23,45,546.48346436573,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,DNF,61,584.72568212925,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,20,28,582.75100529502,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,10,13,436.38992770743,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,12,16,552.38619671729,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,1,28,428.82237923132,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,9,28,474.31647543307,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,8,27,469.40192759629,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,1,26,405.18183167501,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men Cat 5,1,4,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,27,36,474.1585319938,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,1,42,406.65292225204,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  4/5,3,15,427.46419555579,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,18,63,444.4222820249,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,DNF,70,611.22803977248,
