Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,999,Roger,Aspholm,Finkraft Cycling Team,41:37:00,136195,208.87706955507,205.27808220294,
Men 35+ Masters,2,81264,Nick,Sears,Bike Line,23,323134,232.86032903682,216.16915410195,
Men 35+ Masters,3,1365,Ralf,Warmuth,Team SRG,39,231788,241.7562397849,227.06022600096,
Men 35+ Masters,4,998,Michael,Yozell,Lamprey Systems,1:04,64243,249.89430954159,237.95129789996,
Men 35+ Masters,5,2298,Andy,Gorski,Pro Mountain Outfitters,1:08,203109,290.48884304209,248.84236979897,
Men 35+ Masters,6,2849,Rob,Collins,Bike Line,1:37,58634,259.18320560952,259.73344169798,
Men 35+ Masters,7,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,1:38,322698,258.63420982004,270.62451359699,
Men 35+ Masters,8,5011,Daniel,Langlois,The Athletic,2:30,200707,295.26115551265,281.515585496,
Men 35+ Masters,9,21957,Dan,Larino,Pete's Bike/Century Road Club o,3:00,162934,281.515585496,292.40665739501,
Men 35+ Masters,10,3042,Eric,Ragot,Sommerville Sports Factory Team,3:16,149752,271.25317061799,303.29772929402,
Men 35+ Masters,11,5102,Todd,Kruger,Kim's Bike Shop,3:27,171530,320.6757499278,314.18880119302,
Men 35+ Masters,12,59331,Charles,Arensberg,Brandywine Cyclery,3:57,1882,327.84322350655,325.07987309203,
Men 35+ Masters,13,113330,Nikolajs,Vedejs,Campanohvac/breakawaybikes.com,4:11,263495,382.37048869486,335.97094499104,
Men 35+ Masters,14,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,6:00,278445,333.99594054121,346.86201689005,
Men 35+ Masters,15,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,6:51,16963,413.24068375032,357.75308878906,
Men 35+ Masters,DNF,42858,Darrell,Engel,Kutztown Cutters,DNF,10801,397.4367139477,368.64416068807,
Men 45+ Masters,1,1730,Eric,Schlauch,Team Somerset,44:02:00,31595,240.01613765099,224.74844998263,
Men 45+ Masters,2,39116,Carl,Reglar,Verge Sport,16,281196,251.21506560464,233.68580308184,
Men 45+ Masters,3,34544,Monte,Frank,Verge Sport / Test Pilot,s.t.,82034,288.619725292,242.62315618104,
Men 45+ Masters,4,42821,Robert,Reuther,Bike Line,46,47958,261.20009814605,251.56050928025,
Men 45+ Masters,5,23273,Benjamin,Anemone,Bike Line Cyclocross,s.t.,156959,280.81465971742,260.49786237946,
Men 45+ Masters,6,3774,Raymond,Zeimet,Guy's Racing Club,s.t.,39437,285.22319566546,269.43521547866,
Men 45+ Masters,7,1747,Kelly,Cline,Revolution Wheelworks Racing,s.t.,145697,291.99470512967,278.37256857787,
Men 45+ Masters,8,78044,Matt,Seaton,Finkraft,1:01,327350,351.90848304165,287.30992167707,
Men 45+ Masters,9,215914,David John,Thompson,Cycle-Smart,1:16,361211,353.04089607599,296.24727477628,
Men 45+ Masters,10,1001,Greg,Ferguson,Verge Sport Test Pilot,1:25,11462,296.06858719467,305.18462787549,
Men 45+ Masters,11,3903,Mark,Pohndorf,FinKraft Cycling Team,1:34,237877,340.07264802036,314.12198097469,
Men 45+ Masters,12,61349,Edwin,Hein,Guy's Racing Club,1:51,15699,269.2617690806,323.0593340739,
Men 45+ Masters,13,3904,Kevin,Horan,Finkraft,2:09,154136,316.12049098116,331.9966871731,
Men 45+ Masters,14,2334,John,Lux,Deluxx Bikes,2:38,21889,345.17476167297,340.93404027231,
Men 45+ Masters,15,4797,Chris,Chapman,Bike Line,s.t.,258109,418.71593791724,349.87139337152,
Men 45+ Masters,16,2316,Trevor,Williams,Guy's Racing Club,3:05,149238,321.72349753367,358.80874647072,
Men 45+ Masters,17,1593,David,Lowe,Philadelphia Ciclismo,3:11,212255,392.41077749866,367.74609956993,
Men 45+ Masters,18,20088,Sean,Runnette,Elite Endurance Training System,s.t.,102918,394.73175717803,376.68345266913,
Men 45+ Masters,19,78422,Joe,Bothell,Bike Line,3:56,371205,383.45553743265,385.62080576834,
Men 45+ Masters,20,95862,Joe,Daub,Deluxx Bikes,4:08,153989,364.57659686546,394.55815886755,
Men 45+ Masters,21,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,4:37,151015,441.38192262274,403.49551196675,
Men 45+ Masters,22,46880,Gary,Grim,,4:48,136537,483.62029367192,412.43286506596,
Men 45+ Masters,23,46143,Mark,Dennis,Blue Mountain Velo,5:31,9221,439.50774298047,421.37021816516,
Men 45+ Masters,24,35075,Greg,Eater,Evolution Racing,6:06,298859,478.24398345143,430.30757126437,
Men 45+ Masters,25,42772,Bruce,Hotaling,Chester County Velo,8:10,59335,516.49918212627,439.24492436358,
Men 45+ Masters,26,78379,Todd,Wenger,Bike Line,8:12,345682,525.74957277536,448.18227746278,
Men 45+ Masters,27,5897,Gary,Snyder,Evolution Racing,10:05,270006,571.69169212046,457.11963056199,
Men 45+ Masters,28,23552,Chris,Evans,Guy's Racing Club,10:50,170086,557.61509999614,466.05698366119,
Men 45+ Masters,29,5882,Joe,Favara,GS Simmieria,@1Lap,11334,594.21753099866,474.9943367604,
Men 45+ Masters,30,1434,Tom,Perkins,Cyclocrossworld,@1Lap,111892,567.00122539957,483.9316898596,
Men 55+ Masters,1,36140,Al,Blanchard,FinKraft Cycling Team,44:55:00,255105,307.22480881769,293.85274365095,
Men 55+ Masters,2,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.co,23,268051,356.6600559285,309.78872561222,
Men 55+ Masters,3,50589,Joseph,Piscitello,Pa Masters rc.,25,218814,334.76475592304,325.7247075735,
Men 55+ Masters,4,3442,Kevin,Saint clair,Team SKYLINE,32,92253,345.70251868123,341.66068953477,
Men 55+ Masters,5,2416,Kevin,Breckenmaker,ERA CYCLING,1:13,45117,412.69414044599,357.59667149604,
Men 55+ Masters,6,2239,Douglass,Gray,First State Velo Sport,1:19,70634,376.84300522481,373.53265345731,
Men 55+ Masters,7,3044,Jim,Feehan,Kissena,2:44,11379,413.39694109233,389.46863541859,
Men 55+ Masters,8,2427,Dennis,Smith,Bike Line,3:39,33112,424.04315405255,405.40461737986,
Men 55+ Masters,9,2410,Mike,Connair,Bike Line,3:45,76271,439.83028098543,421.34059934113,
Men 55+ Masters,10,3604,Tom,Bowmaster,Liberty Cycle,4:03,196028,522.28835511427,437.2765813024,
Men 55+ Masters,11,28627,Gary,Kralik,Evolution Racing,4:15,311300,519.58913603998,453.21256326368,
Men 55+ Masters,12,98661,Paul,Kornet,Bike Line,4:53,261523,581.85242711815,469.14854522495,
Men 55+ Masters,13,3448,Karl,Faruzel,Bike Loft East,5:06,11308,464.54262529254,485.08452718622,
Men 55+ Masters,14,947,Fafar,Bayat,Team Cosmic-Carve Systems,s.t.,217865,533.67282692608,501.02050914749,
Men 55+ Masters,15,68979,Christoph,Ohngemach,Century Road Club of America,5:32,368420,464.3963454163,516.95649110877,
Men 55+ Masters,16,1835,Richard,Bauch,NJ/NY Colavita Regional Team,@1Lap,154757,560.51726138045,532.89247307004,
Men 55+ Masters,17,2895,Louis,D'Amelio,Pure Energy Cycling,@1Lap,96775,629.84688156705,548.82845503131,
Men 55+ Masters,18,35039,Jim,Mueller,Penn Ultimate,@1Lap,443321,588.31860335095,564.76443699259,
Men 55+ Masters,19,119860,Darrell,Vreugdenhil,Morgan Stanley/Smith Barney/Mar,@1Lap,36831,540,580.70041895386,
Men 55+ Masters,20,109625,David,Drury,Bikeline,@1Lap,379565,581.24297226655,596.63640091513,
Men 55+ Masters,21,3671,Mark,Wanco,HUP United,@1Lap,238331,639.78342062383,612.5723828764,
Men 55+ Masters,22,2228,Nunzio,Dibiasi,ERA Cycling,@1Lap,9413,590.56309881091,628.50836483768,
Men 55+ Masters,23,3498,Bob,Perna,beans bikes,@1Lap,233751,557.65691006263,644.44434679895,
Men 55+ Masters,24,5131,James,Innes,Guy's Racing Club,@1Lap,238169,633.52768460822,660.38032876022,
Men 55+ Masters,25,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,@1Lap,115508,703.91760082957,676.31631072149,
Men 55+ Masters,26,42759,Scott,Sladovnik,Kutztown Cutters,@1Lap,315592,638.80712928951,692.25229268277,
Men 55+ Masters,27,118265,William,Gentile,,@1Lap,13043,608.72755099584,708.18827464404,
Men 55+ Masters,28,92618,George,Epley,Unattached,@1Lap,10867,705.23137687919,724.12425660531,
Men 55+ Masters,29,112257,Barry,Mertz,UNATTACHED,@1Lap,449205,687.82064206379,740.06023856658,
Men 55+ Masters,30,59312,Timothy,Quinn,Team RedEye,@1Lap,251955,540,755.99622052786,
Men 55+ Masters,31,109691,Frank,Wigmore,guy's racing,@2Lap,260952,691.83770241965,771.93220248913,
Men 55+ Masters,32,110038,Donald,Muddiman,,@2Lap,448693,659.45024690425,787.8681844504,
Men 9-18 Cat 1/2/3,1,86008,Gabriel,Castano,T-Town Express,50:07:00,378224,,,
Men 9-18 Cat 1/2/3,2,78079,Sam,Margolis,Team Vortex,1:44,368379,,,
Men 9-18 Cat 1/2/3,3,92065,Andrew,Dapper,Team Vortex,2:14,297396,,,
Men 9-18 Cat 4/5,1,109619,Brad,Green,T-Town Elite,30:57:00,411680,462.66839248707,426.77971736365,
Men 9-18 Cat 4/5,2,78082,Gerard,Josulevicz,Vortex Cycling Club,1,380553,478.81739067267,449.42377389092,
Men 9-18 Cat 4/5,3,119858,Garett,Nolan,SVVC,1:39,393513,540,472.06783041819,
Men 9-18 Cat 4/5,4,92571,Nicholas,Auchenbach,Unattached,3:07,407839,492.44756872312,494.71188694546,
Men 9-18 Cat 4/5,5,96504,Gunnar,Landis,,3:49,415584,535.01639600534,517.35594347273,
Men 9-18 Cat 4/5,6,73967,Gregorino,Cordasco,Liberty Cycle,6:49,346132,591.95524606951,540,
Men 9-18 Cat 4/5,7,78083,Vincente,Borden,Stoudts Brewing Co. / JB Mounta,s.t.,,583.91830038769,562.64405652727,
Men 9-18 Cat 4/5,8,119859,Ian,Buss,,10:01,,540,585.28811305454,
Men 9-18 Cat 4/5,9,92572,Ian,Reece,,11:25,393304,589.5154490442,607.93216958181,
Men 9-18 Cat 4/5,10,109622,John,Josulevicz,Vortex Cycling Club,@1Lap,449143,660.4325854749,630.57622610908,
Men 9-18 Cat 4/5,11,118252,William,Kit jackson,Young Medalists,@1Lap,397863,619.19695071387,653.22028263635,
Men Cat 1/2/3,1,29619,Cameron,Dodge,PURE ENERGY / SCOTT  BICYCLES,1:03:13,317662,168.85231936039,200.04564870324,
Men Cat 1/2/3,2,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,52,264739,202.2715493447,211.74272991608,
Men Cat 1/2/3,3,78053,Mark,D'avino,Toasted Head/Cadence Cycling,2:16,312166,263.38087874218,223.43981112891,
Men Cat 1/2/3,4,6298,William,Elliston,Van Dessel Factory Team,2:29,47232,240.39103792457,235.13689234174,
Men Cat 1/2/3,5,3294,John,Minturn,CRCA/Weather Channel Cycling Te,4:10,179015,282.37038867246,246.83397355457,
Men Cat 1/2/3,6,28508,Mike,Festa,Philadelphia Ciclismo,4:26,149744,258.16532185358,258.5310547674,
Men Cat 1/2/3,7,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,s.t.,278801,281.48004571368,270.22813598024,
Men Cat 1/2/3,8,44925,William,Johnson,,5:15,370961,317.91225297906,281.92521719307,
Men Cat 1/2/3,9,13999,Joe,Pigga,Lamprey Systems,7:05,282323,272.1879389317,293.6222984059,
Men Cat 1/2/3,10,72018,Andrew,Reimann,Team Yacht Club,8:01,349848,314.37426507891,305.31937961873,
Men Cat 1/2/3,11,3520,Craig,Lebair,philadelphia ciclismo,@1Lap,211155,299.64038407601,317.01646083156,
Men Cat 1/2/3,12,63515,Wyatt,Stoup,Philidelphia Ciclismo,@1Lap,273234,309.67114008454,328.7135420444,
Men Cat 1/2/3,13,91178,Jesse,Stauffer,,@1Lap,374834,345.77977829117,340.41062325723,
Men Cat 1/2/3,14,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,@1Lap,102406,354.54296893991,352.10770447006,
Men Cat 2/3/4,1,81675,Peter,Hinmon,Pure Energy Cycling,42:29:00,379358,318.99740949308,282.3718044589,
Men Cat 2/3/4,2,78390,Bryan,Carbone,Elite Endurance Training System,2,336654,282.9077917823,289.5567593703,
Men Cat 2/3/4,3,112194,Nathan,Dugan,CRCA/Chimps in Training,4,222630,336.15628426398,296.7417142817,
Men Cat 2/3/4,4,103053,Ryan,Fisher,The 5th Floor NYC,30,404204,341.45267492141,303.9266691931,
Men Cat 2/3/4,5,45881,Michael,Perlberg,Kissena Cycling Club,45,209778,359.62823556429,311.11162410449,
Men Cat 2/3/4,6,87838,Ryan,Stahnke,Bike Line,56,383617,393.70499062416,318.29657901589,
Men Cat 2/3/4,7,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,1:05,309493,355.9083591142,325.48153392729,
Men Cat 2/3/4,8,32557,Seth,Gunderson,Thru It All Body Shop,1:09,256169,355.88808253582,332.66648883869,
Men Cat 2/3/4,9,60194,Myles,Lund,Philadelphia Ciclismo,1:41,348384,343.88999382611,339.85144375009,
Men Cat 2/3/4,10,92589,Chris,Pino,The 5th Floor NYC,1:48,377947,365.64735046388,347.03639866148,
Men Cat 2/3/4,11,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1:57,374834,345.77977829117,354.22135357288,
Men Cat 2/3/4,12,117039,Mathew,Street,CRCA/SixCycle RK&O,1:59,368851,382.87111239393,361.40630848428,
Men Cat 2/3/4,13,81687,Nat,Amato,Stoudts Brewing Co. / JB Mounta,s.t.,392088,394.66216608254,368.59126339568,
Men Cat 2/3/4,14,7922,Christopher,Foster,King Kog,2:02,279427,406.45356076892,375.77621830708,
Men Cat 2/3/4,15,95753,Sammy,Moseley,CRCA/Foundation,2:05,354966,410.84797458506,382.96117321847,
Men Cat 2/3/4,16,36360,Matthew,Jones,BRECycling,2:08,368642,407.52060299853,390.14612812987,
Men Cat 2/3/4,17,39002,Sean,Pasieka,Elite Endurance Training System,2:13,306426,333.96038020238,397.33108304127,
Men Cat 2/3/4,18,5472,Todd,Mcloughlin,Kissena Cycling Club,2:21,220944,365.07502304391,404.51603795267,
Men Cat 2/3/4,19,72008,Phil,Garofolo,The 5TH Floor NYC,2:57,344332,429.55125671952,411.70099286407,
Men Cat 2/3/4,20,61318,Michael,Borda,Elite Endurance Training System,s.t.,333486,403.42945572533,418.88594777546,
Men Cat 2/3/4,21,68975,Keith,Garrison,KING KOG,3:25,314038,367.77869250961,426.07090268686,
Men Cat 2/3/4,22,35543,Daniel,Hauber,MAMBO CX/GoCycling,3:52,250047,409.98187030438,433.25585759826,
Men Cat 2/3/4,23,23695,David,Hall,The 5th Floor NYC,4:10,391571,414.122163569,440.44081250966,
Men Cat 2/3/4,24,109597,Matthew,Erchull,Cycle-Smart,4:16,259102,444.35054630375,447.62576742105,
Men Cat 2/3/4,25,4962,Jared,Schneider,Oswald Cycle Works,4:55,197725,405.62740181674,454.81072233245,
Men Cat 2/3/4,26,99167,Tyler,Nothstein,Team Alliance Environmental,5:21,312612,430.39598805701,461.99567724385,
Men Cat 2/3/4,27,94855,Aaron,Miller,Thru It All Body Shop,5:31,351468,438.64016447545,469.18063215525,
Men Cat 2/3/4,28,92605,Carl,Debeauclair,Sweathogs Racing,6:49,412773,426.48790595024,476.36558706665,
Men Cat 2/3/4,29,61336,Cole,Reece,,8:16,325336,486.36563180528,483.55054197804,
Men Cat 2/3/4,30,66541,Johnny,Hsu,The 5th Floor NYC,8:49,352676,500.18518960805,490.73549688944,
Men Cat 2/3/4,31,119857,Angelo,Calilap,The 5th Floor NYC,@1Lap,384072,400,497.92045180084,
Men Cat 2/3/4,32,5896,Max,Knee,FUJI - TIC,@1Lap,258346,513.9933762609,505.10540671224,
Men Cat 2/3/4,DNF,13992,Jonathan,Ruiz,Lamprey Systems,DNF,200244,423.97624372733,512.29036162364,
Men Cat 4/5,1,92601,Shaun,Gormley,Bike Line,38:29:00,310455,415.10312261269,380.08089378451,
Men Cat 4/5,2,41153,Marc,Innella,Somerville Bicycle Shop,7,234616,423.37258625836,388.49768884848,
Men Cat 4/5,3,6678,Chris,Mattingly,Kelpius Cycling,1:21,283654,459.29251727397,396.91448391246,
Men Cat 4/5,4,88351,Ian,Farrell,Kelpius Cycling,1:23,392154,504.52280437901,405.33127897643,
Men Cat 4/5,5,58829,Ben,Beck,,1:30,335706,458.79687453064,413.7480740404,
Men Cat 4/5,6,70576,Michael,Mccormick,Blue Mountain Velo,s.t.,351854,442.46978538907,422.16486910438,
Men Cat 4/5,7,17263,Mark,Sanford,Bike Line,1:34,231568,455.45489792077,430.58166416835,
Men Cat 4/5,8,94642,Kyle,Hardenbrook,,s.t.,407503,475.25186594456,438.99845923232,
Men Cat 4/5,9,110673,Stefan,Vapaa,Stampede!,2:13,428072,515.83083940831,447.4152542963,
Men Cat 4/5,10,103518,Eric,Ciabattoni,,2:20,432200,461.44333930692,455.83204936027,
Men Cat 4/5,11,91959,Joshua,Deringer,CS Velo,2:33,378628,548.40209005377,464.24884442424,
Men Cat 4/5,12,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chirop,2:55,440592,498.9600967458,472.66563948821,
Men Cat 4/5,13,3459,Kevin,Deemer,Stoudts Brewing Co/JB Mountain,3:10,143094,532.73732160601,481.08243455219,
Men Cat 4/5,14,67927,Shawn,Wolf,King Kog brooklyn,3:19,357612,502.00253576282,489.49922961616,
Men Cat 4/5,15,98161,Greg,Mitstifer,,3:23,353654,553.11686935458,497.91602468013,
Men Cat 4/5,16,28619,Joe,Luby,Cutters Bike Shop,s.t.,371399,475.3052650207,506.33281974411,
Men Cat 4/5,17,85501,Wayne,Beaver,,3:41,345316,583.69055527393,514.74961480808,
Men Cat 4/5,18,110578,Michael,Drelling,The Bell's Bike Shop Cycling Te,4:04,433210,533.35246327466,523.16640987205,
Men Cat 4/5,19,78104,William,Haley,Fast Forward Racing Team,4:10,273721,537.103932502,531.58320493603,
Men Cat 4/5,20,110668,Jim,Levi,Trestle Bridge Racing,4:20,383857,592.54239731858,540,
Men Cat 4/5,21,109600,Dustin,Kapustiak,South Mountain Cycles,4:40,417637,552.54215270753,548.41679506397,
Men Cat 4/5,22,100181,Jarrett,Book,High Road Cycles / Thompson Org,4:50,156020,550.5027058587,556.83359012795,
Men Cat 4/5,23,119861,Nathan,Werner,,5:01,454175,540,565.25038519192,
Men Cat 4/5,24,6027,Scott,Feather,Team Vortex,5:10,248175,571.69400819306,573.66718025589,
Men Cat 4/5,25,113328,Lorenzo,Albala,,5:17,455720,567.78282743818,582.08397531987,
Men Cat 4/5,26,119379,Rick,Blood,,5:26,,540,590.50077038384,
Men Cat 4/5,27,47154,Paul,Seiber,Blue Mountain Velo,5:29,414433,571.26732841506,598.91756544781,
Men Cat 4/5,28,119862,Frank,Lukens,,5:34,,540,607.33436051179,
Men Cat 4/5,29,115952,Christopher,Raia,Stampede!,5:38,347558,601.8750039237,615.75115557576,
Men Cat 4/5,30,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain,6:11,404139,556.67879436712,624.16795063973,
Men Cat 4/5,31,2928,Kevin,Dillard,Demon Cats Racing,s.t.,43577,587.9257841537,632.5847457037,
Men Cat 4/5,32,92643,Michael,Bowman,Blue Mountain Velo,s.t.,297982,606.04526352101,641.00154076768,
Men Cat 4/5,33,103507,Gregory,Hostetter,Swashbuckler Brewing,7:06,403021,540,649.41833583165,
Men Cat 4/5,34,115629,Gaeson,Taylor,,7:35,456495,670.24414987484,657.83513089562,
Men Cat 4/5,35,26544,Ronald,Weber,,7:51,330962,585.50209540855,666.2519259596,
Men Cat 4/5,36,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,8:35,402022,623.47078175892,674.66872102357,
Men Cat 4/5,37,119863,Rob,Bekesy,South Mountain Cycle &amp; Cafe,8:44,,540,683.08551608754,
Men Cat 4/5,38,103506,Timothy,Finn,Swashbuckler Brewery,8:53,94185,534.94836336221,691.50231115152,
Men Cat 4/5,39,114795,Rob,Sutherland,,9:01,449174,660.49880288842,699.91910621549,
Women 45+ Masters,1,29704,Christina,Perkins,Team ProPower Coaching,31:29:00,259556,481.68660122075,440.85498225629,
Women 45+ Masters,2,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,20,169580,482.20131359207,466.43411881499,
Women 45+ Masters,3,83235,Jennifer,Defalco,MidAtlantic Colavita Women? Te,29,276427,505.62869270815,492.01325537369,
Women 45+ Masters,4,78040,Laura,Carlson,Team EPS/CSS p/b Shebell &amp; Sheb,2:43,152305,566.34305698217,517.59239193239,
Women 45+ Masters,5,2170,Karen,Tourian,Guy's Racing Club,4:47,195022,602.63266194258,543.17152849108,
Women 45+ Masters,6,110856,Elizabeth,Williams,Surdy Girls Cycling,7:04,430193,655.84957521409,568.75066504978,
Women 45+ Masters,7,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,11:44,226695,692.42884848768,594.32980160848,
Women 45+ Masters,8,92567,Lisa,Deleon,,12:13,414284,520,619.90893816718,
Women 9-18 Junior,1,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,33:54:00,435347,577.19810281154,557.29559475349,
Women 9-18 Junior,2,93159,Gabrielle,Longchamp,Somerset wheelmen,53,320230,630.91458208743,581.83525719814,
Women 9-18 Junior,3,63521,Kiley,Krasley,Team Alliance Environmental,1:15,318234,649.53929761267,606.37491964278,
Women 9-18 Junior,4,109688,Sommer,Swasey,,2:29,454703,663.16187421332,630.91458208743,
Women 9-18 Junior,5,73963,Johanna,Cordasco,Liberty Cycle,5:40,295493,615.26160828766,655.45424453208,
Women 9-18 Junior,6,96498,Corrine,Krasley,Team Alliance Environmental,10:27,383360,684.26814755539,679.99390697672,
Women 9-18 Junior,7,118803,Hailey,Sears,Bike Line,@1Lap,,600,704.53356942137,
Women Cat 1/2/3,1,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,43:56:00,36345,343.40762440102,307.02736287378,
Women Cat 1/2/3,2,62163,Kathryn,Cumming,Team Yacht Club,19,349844,366.52742490312,328.5168708935,
Women Cat 1/2/3,3,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,s.t.,290272,360.04710617929,350.00637891322,
Women Cat 1/2/3,4,6615,Cheryl,Sornson,Team Rare Disease Cycling,1:10,209000,357.05145553093,371.49588693294,
Women Cat 1/2/3,5,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,s.t.,293522,398.83227478638,392.98539495267,
Women Cat 1/2/3,6,7784,Patty,Buerkle,Zimmer Capital p/b Foundation,2:37,131990,402.17882326093,414.47490297239,
Women Cat 1/2/3,7,3804,Jennifer,Maxwell,Mid-Atlantic COLAVITA Women,3:04,61179,473.77942835935,435.96441099211,
Women Cat 1/2/3,8,40166,Heather,Heinrich,Wooden Wheels Racing,3:32,329074,492.29930397303,457.45391901183,
Women Cat 1/2/3,9,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,4:04,234036,448.28913855465,478.94342703155,
Women Cat 1/2/3,10,79385,Victoria,Boughton nelson,EECT/Live Love Velo,4:10,265208,466.61869946902,500.43293505127,
Women Cat 1/2/3,11,28390,Erin,Mascelli,SRAM Factory,5:22,291056,536.12765734458,521.922443071,
Women Cat 1/2/3,12,37486,Cati,Scheifele,Toasted Head Racing,6:18,303768,539.12143813549,543.41195109072,
Women Cat 1/2/3,13,1789,Kristine,Church,Peanut Butter &amp; Co Human Zoom,6:53,142023,547.99747231315,564.90145911044,
Women Cat 1/2/3,14,81678,Lindsey,Hinmon,Peanut Butter &amp; Co Human Zoom,7:17,389487,471.01791308889,586.39096713016,
Women Cat 3/4,1,42839,Angelia,Beers,Bicycle Therapy / Melitta,31:43:00,324832,521.70054897259,432.60022240003,
Women Cat 3/4,2,28275,Anna,Milton,LadiesFirst Racing,2,302207,473.0081058356,456.51447634289,
Women Cat 3/4,3,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B,4,357430,477.86748695574,480.42873028574,
Women Cat 3/4,4,106724,Elspeth,Huyett,Alliance Environmental,48,229080,576.02995484779,504.34298422859,
Women Cat 3/4,5,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,1:22,293412,527.25627842472,528.25723817144,
Women Cat 3/4,6,63543,Karen,Krasley,EWR Bikes,1:40,63818,537.49882072412,552.1714921143,
Women Cat 3/4,7,40195,Cecilia,Davis-hayes,CRCA: Stan's NoTubes p/b endura,1:57,285638,600,576.08574605715,
Women Cat 3/4,8,66548,Evelyn,Korbich,,2:40,290571,599.42003888299,600,
Women Cat 3/4,9,3655,Kim,Dubeck,TBR,3:31,,701.17340654973,623.91425394285,
Women Cat 3/4,10,118808,Phoebe,Wang,QCW Cycling p.b. Breakawaybikes,4:02,396045,628.34817474391,647.8285078857,
Women Cat 3/4,11,102707,Heather,Seagraves,King Kog,4:50,402215,673.76193710039,671.74276182856,
Women Cat 3/4,12,100637,Susan,Amato,Stoudt's Brewing co. / JB mount,4:58,448434,679.55011145248,695.65701577141,
Women Cat 3/4,13,119864,Sara,Brams-miller,CAWES p/b Specialized,5:14,282480,600,719.57126971426,
Women Cat 3/4,14,119367,Monika,Lukens,Chester County Velo,s.t.,429495,600,743.48552365711,
Women Cat 3/4,15,92578,Erin,Engel,Kutztown Cutters,10:16,408280,740.87468545362,767.39977759997,
