Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,38,47,694.252662462,
Town Hall Cross,2013-09-28,Women Cat 3/4,27,34,677.57521898642,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,18,24,659.09656158767,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,17,32,620.09509965173,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,21,30,655.48590830332,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,45,55,687.36649087608,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,39,50,687.41014511096,
Town Hall Cross,2014-09-27,WOMEN 3-4,13,24,611.06909401472,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,11,15,652.90645117851,
Stoudts Cross,2014-11-2,Women CAT 3/4,13,17,660.93107087322,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,6,25,522.16306452175,
Kutztown CX Day 2,2014-11-16,Women Cat 3/4,12,15,659.50901804847,
Town Hall Cross,2015-09-19,Women Cat 3/4,15,27,604.56647513579,
