Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4,1,87066,Mat,Stephens,Pegasus Racing,50:30,178970,268.13185922988,241.60004310485,
Cat 1/2/3/4,2,21643,Paul,Bonds,The Meteor,51:03,4177,309.22175136805,249.98492327527,
Cat 1/2/3/4,3,102862,Aidan,Kane,SACX Junior Devo,52:04,456390,288.40672467985,258.3698034457,
Cat 1/2/3/4,4,72512,Stefan,Rothe,ELBOWZ,52:23,205741,275.07044202835,266.75468361612,
Cat 1/2/3/4,5,127468,Troy,Kimball,DNA Cycling Texas Masters Team,53:32,118576,289.2288677795,275.13956378654,
Cat 1/2/3/4,6,72526,Derrick,Saunders,Colonels Bicycles,54:00,286208,296.38953961825,283.52444395696,
Cat 1/2/3/4,7,97458,Nicholas,Oberski,Snakebite AC,54:47,399656,323.70054284067,291.90932412739,
Cat 1/2/3/4,8,83555,Thomas,Garrad,Dallas Bike Works,55:16,202159,280.04179731344,300.29420429781,
Cat 1/2/3/4,9,127952,Shane,Montgomery,JMac Cycling LLC,55:45,480211,321.52910223338,308.67908446823,
Cat 1/2/3/4,10,163930,Brandon,Alvey,Trinity Racing,56:11,540831,361.84106501764,317.06396463866,
Cat 1/2/3/4,11,87026,Robert,Kane,SACX p/b Bicycle-Heaven,57:03,104842,308.93065628793,325.44884480908,
Cat 1/2/3/4,12,3647,John,Brown,Joes Coaching,51:14,114178,358.20196966657,333.8337249795,
Cat 1/2/3/4,13,2282,Jeff,Park,Bicycle Heaven,51:32,168358,304.88105562801,342.21860514993,
Cat 1/2/3/4,14,130101,Marcus,Mendoza,Trinity Cycling,52:09,489854,363.62971019633,350.60348532035,
Cat 1/2/3/4,15,95864,Isaac,Goodwin,TYCX,53:03,284701,368.24455069609,358.98836549077,
Cat 1/2/3/4,16,72513,Mike,Aguayo,Race Ready Repair,53:12,282793,337.04916702426,367.37324566119,
Cat 1/2/3/4,17,72572,Mark,Rawlings,METEOR,53:22,199996,355.51650274249,375.75812583162,
Cat 1/2/3/4,18,156936,Christopher,Hill,Giant-dnacycling.com-p/b DynamicDocs,53:53,131183,333.8337249795,384.14300600204,
Cat 1/2/3/4,19,17095,Kelly,Kerby,ATC Racing,55:29,139799,352.68487802167,392.52788617246,
Cat 1/2/3/4,20,109518,Chris,Jennings,,55:54,110533,364.37119448412,400.91276634289,
Cat 1/2/3/4,21,123737,Natalie,Smith,Ultra Violet,51:56,308837,413.44178519145,409.29764651331,
Cat 1/2/3/4,22,195940,David,Blinn,,52:28,594295,414.75888991301,417.68252668373,
Cat 1/2/3/4,23,72198,John,Wilmeth,Cantu Cycling Wheels,53:51,298416,454.03602335966,426.06740685416,
Cat 1/2/3/4,DNF,89200,Gabriel,Ortiz,Pegasus Cycling,DNF,388796,393.7947406407,442.837167195,
Cat 1/2/3/4,DNF,89262,Philip,Haigh,Dallas Bike Works,DNF,359282,364.80230133816,442.837167195,
Cat 1/2/3/4,DNF,72610,Catherine,Moore,Bike Mart/ Liv,DNF,70436,461.98504867346,442.837167195,
Cat 3/4,1,28828,Mark,Macklin,MFMC,46:42,394316,344.42323607974,344.21053712652,
Cat 3/4,2,195940,David,Blinn,,47:12,594295,414.75888991301,355.10611743958,
Cat 3/4,3,164013,David,Golden,Pure Racing pb Watkins Insurance,48:16,524999,394.20933848049,366.00169775263,
Cat 3/4,4,87049,Mark,Bayer,Pegasus Cycling,49:22,153371,405.89249087658,376.89727806569,
Cat 3/4,5,193418,Chas,Hornung,Trinity Racing,50:28,524602,440.67957189784,387.79285837875,
Cat 3/4,6,188467,Scott,Wheeler,Pegasus Cycling,50:59,218708,481.42659400411,398.6884386918,
Cat 3/4,7,72538,Steven,Price,Colonel's Bicycles,51:45,297871,420.47959931792,409.58401900486,
Cat 3/4,8,102854,Robert,Dole,Violet Crown Sports Association,52:41,230218,410.38472308266,420.47959931792,
Cat 3/4,9,38260,Matt,Sjoberg,Violet Crown,53:34,155343,465.7163563252,431.37517963097,
Cat 3/4,10,58914,Alan,Johnson,Torchy's Tacos / BikeMart,46:53,157600,459.40159435175,442.27075994403,
Cat 3/4,11,102850,Roman,Lobkovsky,Ruckus Racing Project,47:28,209098,386.03315296787,453.16634025709,
Cat 3/4,12,5078,Thom,Carr,,49:12,580501,435.73720089905,464.06192057014,
Cat 3/4,13,205811,Adriana,Mandt,Bike Mart / LIV,51:21,628119,400,474.9575008832,
Cat 3/4,14,126493,Thresa,Aguayo,Race Ready Repair,49:45,457507,564.91504590895,485.85308119626,
Cat 3/4,15,120267,Brandon,Mckinney,Moments Matter,50:08,400055,505.53043471026,496.74866150931,
Cat 3/4,DNF,115653,Jonathan,Howell,,DNF,308986,448.25601527252,518.53982213542,
Cat 3/4,DNF,72532,Mack,Mckinney,Dallas Bike Works,DNF,301751,428.51853816946,518.53982213542,
Cat 4/5,1,207065,William,Moss,Baylor Cycling Club,28:28,611231,540,404.54065186478,
Cat 4/5,2,128179,Luke,Gibson,HOT Jr. Cycling,28:31,608728,540,416.85513805889,
Cat 4/5,3,193418,Chas,Hornung,Trinity Racing,29:15,524602,440.67957189784,429.169624253,
Cat 4/5,4,102850,Roman,Lobkovsky,Ruckus Racing Project,30:59,209098,386.03315296787,441.48411044711,
Cat 4/5,5,120671,Jacobe,Daniels,VentureExpeditions.org,31:22,344504,447.11096409551,453.79859664123,
Cat 4/5,6,160928,Adam,Engeling,H.O.T. Junior Cycling,32:06,497398,540,466.11308283534,
Cat 4/5,7,87043,David,Dederichs,Lyniate/RBM Racing,32:21,343156,523.13128371978,478.42756902945,
Cat 4/5,8,72705,Charles,Williamson,,32:23,,540,490.74205522356,
Cat 4/5,9,205811,Adriana,Mandt,Bike Mart / LIV,32:29,628119,540,503.05654141767,
Cat 4/5,10,5078,Thom,Carr,,s.t.,580501,435.73720089905,515.37102761178,
Cat 4/5,11,120683,Tom,Cannon,Bitter Zen Racing,32:56,412837,537.74000717308,527.68551380589,
Cat 4/5,12,138818,Isaac,Engeling,Waite Endurance,34:00,486566,540,540,
Cat 4/5,13,90658,Whitney,Fanning,Geri Atrix,34:30,89401,527.29466420191,552.31448619411,
Cat 4/5,14,134681,Jeffrey,Thompson,LYNIATE / RBM Racing,35:47,125641,529.24286871315,564.62897238822,
Cat 4/5,15,30196,Juan,Salazar,Jelly and Jam Racing / SACX,28:28,258564,467.19053211402,576.94345858233,
Cat 4/5,16,138971,Lance,Peebles,North Tarrant Cycling Club,29:04,493741,567.92831698405,589.25794477644,
Cat 4/5,17,134183,Derrick,Birdsall,Cantu wheels,30:30,113910,599.02393473153,601.57243097055,
Cat 4/5,18,72641,Clyde,Stafford jr,Mirage,31:15,165289,540,613.88691716466,
Cat 4/5,19,193419,Greg,Brady,Bitter Zen Racing,31:29,587860,617.35942041968,626.20140335877,
Cat 4/5,20,134675,Lance,Thompson,,31:46,429177,498.24948819262,638.51588955289,
Cat 4/5,21,121662,Christopher,Salazar,,30:34,,540,650.830375747,
Cat 4/5,22,89025,Frederic,Schmid,GeriAtrix,30:55,109257,600.89583602666,663.14486194111,
Cat 4/5,23,206271,James,Hicks,,34:24,,540,675.45934813522,
Cat 4/5,DNF,179384,Rob,Jones,NPS CYCLING - Trek,DNF,419409,610.19646759801,700.08832052344,
Women Open,1,87040,Lauren,Stephens,Team TIBCO Silicon Valley Bank,46:21,288678,365.10580690062,360.79705203142,
Women Open,2,123737,Natalie,Smith,Ultra Violet,48:06,308837,413.44178519145,382.39097171421,
Women Open,3,72610,Catherine,Moore,Bike Mart/ Liv,49:33,70436,461.98504867346,403.984891397,
Women Open,4,51055,Leah,Loggin,Bake! Bake! Dallas,50:11,311881,498.33393128074,425.57881107979,
Women Open,5,72668,Jenny,Willhite,SaCX,51:10,188342,397.97452624598,447.17273076259,
Women Open,6,103399,Kim,Chance,Bikemart/liv,51:59,157443,443.8891522623,468.76665044538,
Women Open,7,188904,Zuzana,Sekerova,,47:27,589848,483.73330376825,490.36057012817,
Women Open,8,99517,Venny,Alub,Cantu Cycling Wheels,49:17,404148,475.5482522173,511.95448981096,
Women Open,9,106500,Kathy,Johnson,BikeMart / LIV,46:24,157466,555.30195673942,533.54840949376,
Women Open,10,152680,Jessica,Alexander,WYN Racing p/b Specialized,54:21,539187,615.86075200665,555.14232917655,
Women Open,DNF,103979,Vicki,Pabon,Sugar Cycles,DNF,260836,500,598.33016854213,
Women Open,DNF,114755,Bridget,Tooley,Easton-Liv,DNF,423019,374.25314963702,598.33016854213,
