Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,88,118,645.80473822561,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,56,98,567.42370971767,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,59,81,620.1080233816,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,35,48,523.60722670354,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,50,66,567.11660920051,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,40,71,565.11441205609,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,21,81,465.68271370444,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,24,31,563.62129911875,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,30,37,579.46911892303,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,22,102,473.9156257514,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,10,20,515.83753230741,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,19,27,568.74718108249,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,24,107,440.26332343271,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,11,21,458.61304697461,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,39,93,512.70883729867,
Woodland Park,2018-11-18,Cat 4 Men 35+,49,62,603.17062136684,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,16,23,468.86832796039,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,16,23,468.86832796039,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,35,74,524.43935691343,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,33,41,494.27734460829,
