Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,17,47,424.11137676421,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,16,49,423.39148160325,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,5,23,472.86023591769,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,18,38,455.22745680836,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,5,23,472.86023591769,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,18,38,455.66796100817,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,3,24,472.27499708379,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,18,34,453.01631567761,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 5,3,14,482.45144344166,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,31,31,605.21567434521,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,14,33,468.14962740705,
El Norte - Day 1,2017-10-7,Men Cat 4/5,32,50,580.88888275709,
