First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Kupiak,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,6,10,330.74859762909,
Blake,Rowan,Sea Otter Classic,2013-04-20,Men PRO/1/2  ,15,16,302.18923610534,
Eric,Nelson,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 60-99,2,7,433.43326702713,
Eric,Nelson,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  60-99,1,2,,
Sean,Haidet,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,56,151,306.03949746742,
Sean,Haidet,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,28,73,361.33446569421,
Jesse,Englert,SoCalCross Prestige Series #10,2009-11-15,Men 3/4,17,19,491.85417759312,
Jesse,Englert,SoCalCross Prestige Series #10,2009-11-15,Singlespeed 3/4,6,10,500,
James,Aaron,SoCalCross Prestige Series #10,2009-11-15,Singlespeed 3/4,7,10,515,
James,Aaron,SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 3/4,12,15,642.90580133768,
