Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #3 - Durham,2014-11-16,Men Elite,11,40,201.1252829992,
GP Hasselt,2014-12-6,Men Elite,29,30,212.57262643196,
Vlaamse Druivencross,2014-12-7,Men Elite,32,34,226.06979143341,
World Cup #4,2014-12-21,Men Elite,53,57,236.98669245235,
World Cup #5,2014-12-26,Men Elite,47,53,229.34319703631,
Superprestige #5 - Diegem,2014-12-28,Men Elite,43,47,237.11698849004,
G.P. Sven Nys,2015-01-1,Men Elite,29,34,219.881633183,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,20,55,201.70841962868,
Gran Premi del Valles,2015-11-15,Men Elite,9,42,176.28256921166,
World Cup #3 - Namur,2015-12-20,Men Elite,56,70,199.33290681195,
Spanish National Championships,2016-01-10,Men Elite,13,84,167.65085923123,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,8,41,166.02733721312,
Ciclocross Joan Soler,2016-11-27,Men Elite,10,41,173.76092754758,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,9,56,160.41103890529,
Basqueland Zkrosa,2016-12-10,Men Elite,20,59,189.15452718418,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,22,68,186.06089835396,
Ziklokross Laudio,2018-10-27,Men Elite,59,86,258.6644344142,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,46,78,233.53726420186,
Ciclocross Manlleu,2018-11-3,Men,31,70,233.36949477526,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,27,70,223.05969404673,
Gran Premi Les Franqueses,2018-11-18,Men Elite,13,44,223.44031945573,
Abadiñoko udala saria,2018-12-1,Men Elite,27,59,211.33071776929,
Trofeo San Andrés,2018-12-2,Men Elite,11,46,174.50721224181,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,42,45,284.51289945635,
