Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Core Cross at EZ Orchards,2010-11-6,Beginner Women,1,9,540,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,4,58,482.8190190824,
Kruger's Crossing Cyclocross,2010-11-21,Women B,6,11,578.64775153124,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,24,27,554.02399347897,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,10,41,458.39303711979,
Community CX,2015-10-17,Women Cat 3/4,1,23,457.73833040199,
Community CX,2015-10-17,Women Open Single Speed,1,3,,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,4,17,427.01588264143,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,1,11,398.65392513912,
Coonamessett EcoCross,2015-11-11,Women Women's OPEN,1,14,420.24547301195,
Cheshire Cross,2015-11-14,SINGLE SPEED WOMEN,1,5,,
Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,2,9,394.19980203288,
NECX BAR Finals,2015-11-29,Women 1/2/3,5,15,401.48202077725,
The Ice Weasels Cometh,2015-12-12,Jedi Women,4,37,373.88874334008,
The Ice Weasels Cometh,2015-12-12,Singlespeed Women,1,11,422.53263873206,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,2,8,401.25354837302,
Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,7,10,470.92951851642,
