Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,23,24,450,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,25,28,442.85714285714,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,20,21,454,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,16,18,440,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,23,24,450,
Georgia Cross #1 - Macon,2009-10-4,Masters 45+,17,21,449.05276190476,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,18,21,458.03395835979,
Georgia Cross Series--Augusta,2009-10-25,Masters 45+,14,15,443.79251969612,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,14,14,452.37424566186,
Georgia Cross #7 - Rome,2009-11-22,Masters 45+,9,11,454.19153472047,
Georgia Cross #8- Conyers,2009-11-29,Masters 45+,11,14,423.36914408063,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,11,12,473.04188900543,
