Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,88,114,596.34727708963,
DCCX Day 1,2015-10-24,Beginner Men,123,125,701.59672148612,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,23,29,503.09866380287,
Hyattsville CX,2016-10-2,Men  B Cat3/4,73,80,584.18321593848,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,69,78,538.73481138108,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,73,82,489.0007372837,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,17,22,591.38636710114,
DCCX Day 1,2016-10-22,Men Single Speed Open,32,43,504.80282723045,
DCCX Day 2,2016-10-23,Men Cat 3/4,79,88,558.72231445398,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,14,16,519.76595303149,
Quad CX 2017,2017-09-10,Men Cat 4,29,35,652.45057434159,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,54,69,646.62935272263,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,104,118,683.45652898749,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,87,109,627.73581791371,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,59,87,614.09953572152,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,62,78,634.29441853263,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,91,120,606.19690749765,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,96,116,662.9575421955,
Ghosts of Gloucester,2019-10-6,Men 4/5,34,41,597.02657853595,
Crosstobeerfest,2021-10-13,Sport Men,69,73,573.88506772005,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,36,44,523.87345228363,
VSRTCX 2022,2022-09-24,B MEN,DNF,34,510.97867940513,
Cross Infestation,2022-12-4,Open B,24,42,407.59706211264,
Mare Island PedalFest,2023-09-24,B Men,22,34,412.90375632334,
