First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Gayne,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,37,80,431.79628248073,
Zach,Gayne,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,24,53,431.25288718642,
Zach,Gayne,MFG #6: Woodland Park,2013-11-10,Single Speed Men,60,101,529.56188250925,
Matt,Cittadini,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,7,29,443.23273200982,
Zach,Gayne,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,11,29,471.61636600491,
Zach,Gayne,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,65,103,467.89715696048,
Zach,Gayne,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,47,59,504.15983019219,
Matthew,Cittadini,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,65,96,466.23269846239,
Zach,Gayne,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,74,96,499.89873360974,
Johnny,Baldwin,Cross Crusade #8,2011-11-13,Masters 35+ B,84,108,489.02661691281,
Pete,Conklin,Cross Crusade #8,2011-11-13,Singlespeed,65,95,477.2491722719,
Spencer,Callahan,Cross Crusade #8,2011-11-13,Category B,6,81,293.83792972019,
Johnny,Baldwin,Cross Crusade #7,2011-11-6,Masters 35+ B,44,87,426.04132368146,
Matthew,Cittadini,Cross Crusade #7,2011-11-6,Singlespeed,55,92,457.96439026686,
Spencer,Callahan,Cross Crusade #7,2011-11-6,Category B,5,59,299.95261401351,
Johnny,Baldwin,Cross Crusade #5,2011-10-29,Masters 35+ B,65,100,466.88763870062,
Spencer,Callahan,Cross Crusade #5,2011-10-29,Category B,12,86,318.63155058459,
Johnny,Baldwin,Cross Crusade #4,2011-10-23,Masters 35+ B,88,111,517.74573940646,
Matthew,Cittadini,Cross Crusade #4,2011-10-23,Singlespeed,41,88,404.76684978527,
Zach,Gayne,Cross Crusade #4,2011-10-23,Singlespeed,56,88,478.57779121321,
Pete,Conklin,Cross Crusade #4,2011-10-23,Singlespeed,57,88,483.49852064174,
Johnny,Baldwin,Cross Crusade #3,2011-10-16,Masters 35+ B,67,119,453.92594276329,
Matthew,Cittadini,Cross Crusade #3,2011-10-16,Singlespeed,61,130,413.55832657323,
Spencer,Callahan,Cross Crusade #3,2011-10-16,Category B,8,93,310.36725051452,
Zach,Gayne,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,49,71,473.29172455667,
Zach,Gayne,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,53,77,482.60061998833,
Zach,Gayne,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,41,61,456.23454352189,
Matthew,Cittadini,Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,23,30,464.998140757,
Zach,Gayne,Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,24,30,475.80689968181,
Spencer,Callahan,Kruger's Crossing Cyclocross,2010-11-21,Category B,6,33,340.79883707469,
Matthew,Cittadini,Kruger's Crossing Cyclocross,2010-11-21,Category B,20,33,454.76319795167,
Matthew,Cittadini,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,48,65,454.33197928623,
Spencer,Callahan,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,49,65,473.10579970619,
Spencer,Callahan,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,16,61,349.92705233388,
Matthew,Cittadini,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,25,61,383.37182787881,
Spencer,Callahan,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,29,88,365.0657138301,
Matthew,Cittadini,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,77,88,485.19908087544,
Spencer,Callahan,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,34,96,374.95987722544,
Spencer,Callahan,Cross Crusade: Rainier High School,2010-10-10,Category B,32,89,379.97901655138,
Matthew,Cittadini,Cross Crusade: Rainier High School,2010-10-10,Category B,62,89,440.04196689724,
Spencer,Callahan,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,54,117,403.59500931591,
Matthew,Gittavini,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,99,117,471.10592941718,
Christy,Schmitt,Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,10,12,624.9235040178,
Zach,Gayne,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,84,87,706.06801941009,
Matthew,Cittadini,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,85,87,710.21971989534,
Matthew,Cittadini,Cross Crusade #8,2009-11-15,Category C,21,105,419.10905825353,
Matthew,Cittadini,Cross Crusade #7,2009-11-8,Category C,63,125,540,
Matthew,Cittadini,Cross Crusade #6,2009-11-1,Category C,19,70,438.83771278293,
Zach,Gayne,Cross Crusade #6,2009-11-1,Category C,36,70,509.41259731519,
Zach,Gayne,Cross Crusade #5,2009-10-31,Category C,27,60,500.06392557759,
Tom,Mckerlick,Cross Crusade #4,2009-10-25,Masters 35+ C,62,146,514.62196011968,
Zach,Gayne,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,40,52,469.12137882371,
Matthew,Cittadini,Blind Date at the Dairy #4,2009-10-14,Men C,110,118,647.42850682077,
Matthew,Cittadini,Cross Crusade #2,2009-10-11,Category C,49,125,518.06965062983,
Matthew,Cittadini,Blind Date at the Dairy,2009-10-7,Men C,38,121,498.52863189346,
Tom,Mckerlick,Cross Crusade #1,2009-10-4,Masters 35+ C,184,189,649.45089635228,
Matthew,Cittadini,Cross Crusade #1,2009-10-4,Category C,37,159,470.0828144714,
Matthew,Cittadini,Blind Date at the Dairy,2009-09-30,Men C,39,138,486.00690819357,
Matthew,Cittadini,Battle at Barlow,2009-09-27,Men C,18,66,484.87473377536,
Matthew,Cittadini,Blind Date at the Dairy,2009-09-23,Men C,19,104,487.03846153846,
