Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #2,2013-09-29,CX Junior (10-18),3,5,,
NCCX Race #4 Clemmons,2016-10-29,Women Cat 4,10,13,661.5841079519,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,17,17,720.07780237564,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,DNF,26,620.31534665944,
NCCX Race #11 ,2016-12-10,Women Cat 4,10,14,664.56776421768,
NCCX Race #12,2016-12-11,Women Cat 4,12,16,676.66443082012,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,36,37,599.98569735153,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,11,13,598.29582886817,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT B,4,4,,
Reedy Creek Cyclocross,2017-11-12,Women Pro/Cat 1/2/3/4,DNF,6,,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,DNF,9,655.75684876092,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,9,9,657.37171935771,
Union College Campus Cross,2018-11-3,Women collegiate B,4,4,,
King University TornadoCross,2018-11-10,Women Collegiate WB/C Open,5,10,600,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,11,11,569.65153313808,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,15,17,631.72076360671,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),43,44,619.79110498962,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,12,12,625.46978992895,
MAD CX Cyclo-cross Series,2019-11-9,Women Cat 3/4/5,8,9,672.92014835466,
ETSU Buc Wild CX,2019-11-10,Women Collegiate A,10,11,599.60531215375,
Atlanta Collegiate CX Cup ,2019-11-16,Women Collegiate CAT A/B,10,10,515.17873348184,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,20,23,582.95068888193,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,13,17,546.57462192536,
