Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX SWECup,2021-09-26,Men P 15-16,5,6,601.62737846903,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 15-16 Ã¥r,6,8,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 15-16 Ã¥r,5,8,,
UppsalaCrossen SWE Cup,2021-10-24,Men P15-16,8,9,548.07125933813,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P15-16,11,16,545.96247699061,
Swedish CX Championship 2022 Saturday,2021-11-20,Men P15-16,10,15,535.73552725245,
Knutstorp Swe-Cup,2021-12-12,Men P15-16,5,5,,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Pojkar 15-16,5,10,539.87719911155,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Pojkar 15-16,4,8,553.56803282591,
Varberg Cyclocross,2023-09-23,Men Junior,12,23,370,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Junior,5,14,381.05560565112,
Party Prijs CK Aarhus,2023-10-28,Men Junior,27,36,412.01151329113,
Party Prijs CK Aarhus,2023-10-29,Men Junior,22,36,385.99082010391,
European Continental Championships,2023-11-5,Men Junior,60,64,357.45248962813,
Swedish National Championships,2023-11-26,Men Junior,12,16,399.09753091689,
