Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 4/5,28,33,643.66362477713,
Cyclocross at White Park,2014-09-20,Cat 4/5,32,62,544.47195889121,
Cyclocross at White Park,2014-09-20,men singlespeed,23,26,551.81666341287,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,40,102,504.58728125661,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,85,123,614.98358715761,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,58,109,560.90927652009,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,80,159,527.21965876504,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,33,61,550.31910182741,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,38,98,510.52523193861,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,21,89,451.76328586707,
Cycle-Smart International,2014-11-1,Men 4/5,DNF,137,655.74278824464,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,38,75,537.56374313406,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,48,67,627.85674832893,
Cyclocross at White Park,2015-09-19,Cat 4/5,34,63,569.97001478693,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,39,114,486.28314846369,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),DNF,107,771.66312002262,
Community CX,2015-10-17,Men Cat 4/5,DNF,80,737.85508014483,
Crosstoberfest MA,2015-10-21,Intermediate Men,29,46,467.63024877802,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,37,98,541.88937667817,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,30,87,504.0888323105,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,23,25,522.08981507646,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,54,134,505.84322251525,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,19,39,513.19896661775,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,DNF,89,745.55508449711,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,100,116,529.41603361818,
