Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,Open Men,21,30,262.5,
Fields of Joy R1,2014-08-31,Men's CX C Grade,20,29,568.92857142857,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,33,45,582.42857142857,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,10,18,550,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,17,25,577.5,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,39,46,592.82608695652,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: C GRADE MEN:,10,13,580.5,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,12,15,597.14285714286,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,19,23,591.54545454545,
Dirty Rat CX - Round 1,2016-04-22,C Grade Men,11,16,585.35714285714,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,23,28,586.28571428571,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,23,30,597.14285714286,
Dirty Rat CX - Round 5,2016-08-27,C Grade Men,5,9,550,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,53,62,676.60963321121,
