Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,68,134,546.62013486435,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,54,65,498.61300556698,
Hopkins Park CX,2016-10-2,Men Cat 4/5,59,133,522.84865288184,
Hopkins Park CX,2016-10-2,Men Masters 35+,48,58,493.3517016587,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,47,64,512.74245966166,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,10,28,505.10393246039,
Campton Cross,2016-10-30,Men Cat 4/5,52,105,522.52272070642,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,43,68,534.65570609905,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,47,85,559.98006457369,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,39,78,475.42118566935,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,54,87,520.31036890594,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,43,86,527.30156291284,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,DNF,68,641.04983706643,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,18,75,458.01271164962,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,59,107,509.34824304408,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,33,93,480.00265246316,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,DNF,47,660.35115872187,
Hopkins Park CX,2018-09-9,Men Cat 4,36,88,483.40866775856,
Hopkins Park CX,2018-09-9,Men Masters 45+,33,67,445.2306857266,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,28,88,444.98085764845,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,35,115,474.94676660838,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,4,43,398.93049657421,
Trek CX Cup,2018-09-23,Men Cat 4/5,22,108,413.72103763038,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,10,71,388.33037131259,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,9,99,387.43493567501,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,16,80,389.23486363172,
Campton Cross,2018-10-28,Men Cat 4,9,71,362.12156305644,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,2,32,394.20080263666,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,13,53,384.49858589099,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,5,47,367.23876527368,
Wheeling Heritage CX,2018-11-11,Men Cat 4,16,59,407.71251668273,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,4,34,350.38252860539,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,5,56,367.22868154645,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,13,45,395.32010945278,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,2,54,345.94298649212,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,2,71,333.00546715385,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,74,96,633.20462670552,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,DNF,78,640.51536564527,
Hopkins Park CX,2019-10-6,Men Masters 45+,DNF,77,650.34427921745,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,21,69,353.92710978295,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,26,68,394.21243942439,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,38,45,451.49581460097,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,26,61,410.0715360286,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,22,24,440.1032833735,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,26,33,438.13861065851,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,32,66,416.67659335777,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,23,49,377.7280807276,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,18,52,399.08895058717,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,22,74,364.90643707043,
xXx Racing Relay CX,2021-08-29,Masters 35+,2,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,7,33,311.5309959664,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 3,3,7,375.13085496582,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,4,11,329.10350800823,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,30,56,367.36643841202,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,17,36,342.13260231071,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,17,38,331.48538627848,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,15,29,346.97711657621,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,18,55,366.32390470524,
Campton Cross,2021-10-31,Men Cat 3,4,28,301.34253540575,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,3,74,304.86293244,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,14,64,343.04072610499,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,36,53,386.70596998159,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,16,28,366.20730118032,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,9,63,275.08080018761,
Glenwood Academy CX,2022-10-16,Men Masters 45+,5,54,251.26387110596,
ABD Sunrise park,2022-10-23,Men Masters 45+,10,67,295.59168159988,
Campton Cross,2022-10-30,Men Masters 45+,7,59,281.46908840797,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,3,57,246.48040450125,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,6,46,266.00699924746,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,5,47,274.12245106288,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,2,50,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,10,46,333.10651651323,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,10,52,332.19772246845,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,7,44,299.95795045354,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,4,38,271.92605604981,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,5,45,267.21884159387,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,DNF,52,590.56802697548,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,6,48,270.16767862291,
