Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,12,20,548.1,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,20,33,555.1875,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,24,31,475.2,
Alpha Cross #1,2009-11-8,Men 35+_4,33,61,541.84675979347,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,29,75,496.35740865866,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,42,61,506.67096691482,
Blue Sky Cup,2010-10-23,MEN 45+,40,54,496.38732019999,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,17,23,520.50119466336,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,30,44,502.02838882224,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,27,54,429.7069045398,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,43,60,468.83061878532,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,43,57,509.13797173682,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,35,53,473.54481034033,
School Yard Cross,2011-11-5,Men 45+,32,43,496.09049931998,
E2 Cross of the North,2011-12-10,Men 45+,11,14,487.71793847536,
Cross of the North #1,2013-09-8,SM 55+,10,25,470.07763642737,
 Boulder Cup,2013-10-13,SM 55+,18,49,459.59381687732,
Cyclo X Xilinx,2013-10-26,Men SM 55+,11,41,443.54692974782,
US Open of Cyclocross,2014-09-13,Men MM 55+,12,29,464.31474624814,
Cyclo X Flatirons,2014-09-28,Men MM  55+,12,34,473.3518964052,
Cross of the North Day 1,2014-10-10,Men MM  55+,7,21,455.71562855401,
Cross of the North Day 2,2014-10-11,Men MM  55+,9,31,433.93543165509,
Cross of the North Day 3,2014-10-12,Men MM  55+,11,26,462.86475374841,
Cyclo X Valmont,2014-10-19,Men MM  55+,11,45,462.15338486151,
Schoolyard Cross,2014-11-1,Men MM  55+,6,37,427.32324581698,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,16,41,472.00243248814,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,17,44,479.88316881852,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,13,63,488.95845967802,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,5,34,449.05865707552,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,5,25,493.80150491426,
Cross of the North Day 1,2015-10-9,Men MM 50+ 4,3,15,437.99025267031,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,4,21,447.45175333694,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,3,23,431.92122884678,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,19,27,487.08904022514,
Schoolyard Cross,2015-10-31,Men MM 50+,17,31,462.54888813054,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,21,40,507.13973647378,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,3,16,454.99303133693,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,4,24,442.62770558886,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,3,14,486.41774724931,
Cross of The North Day 1,2016-10-7,Men MM 50+,26,30,576.39707735631,
Cross of The North Day 3,2016-10-9,Men MM 50+ 4,2,11,472.83027319438,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,2,22,449.63787907483,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,1,14,434.38799691127,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+,10,11,525.06181105893,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,29,31,502.47693981236,
Cyclo X Interlocken,2017-10-7,Men MM 50+,37,46,515.8423227322,
Schoolyard Cross,2017-10-21,MM 50+,30,32,519.31728587036,
Cross of the North Day 1,2017-11-11,Men MM 50+,42,47,515.53095374837,
Cross of the North Day 2,2017-11-12,Men MM 50+,36,45,460.6980302643,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,34,49,511.04325033474,
Colorado CX State Championship,2017-12-10,Men MM 50+,41,50,490.51455690324,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,7,23,447.94548329246,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,3,18,448.97168906549,
Cyclo X Valmont,2018-09-22,Men MM 60+,5,22,429.73559242477,
