Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,43,44,772.11351781043,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,69,78,731.3761635181,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,35,42,723.83902569658,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,26,32,705.50455018849,
The Ice Weasels Cometh,2016-12-10,Beginner (Women),25,28,720.03780500574,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,28,32,640.63699181925,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,16,22,664.68517079336,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,7,39,509.6593245137,
Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,10,13,658.29416258104,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),17,21,658.95516146227,
