Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,6,21,340.05768466745,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,13,24,384.00136251423,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,50,63,357.11423288568,
National Championships of Luxembourg,2016-01-10,Men Juniors,5,16,341.98353222787,
Grand Prix Möbel Alvisse,2016-01-17,Men Juniors,5,10,358.65205816507,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,47,68,343.66509765691,
World Championships,2016-01-30,Men Juniors,51,64,346.5780403101,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,13,23,378.55956101485,
Soudal Classics Hasselt,2016-11-19,Men Juniors,19,33,368.59566949789,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,34,55,333.10632924168,
GGEW Grand Prix,2016-12-3,Men Juniors,6,24,313.63405639716,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,36,58,303.3805900767,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,35,54,308.47042204823,
Luxembourg National Championships,2017-01-7,Men Juniors,5,12,334.8577045817,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,2,17,284.47383994485,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,28,59,281.82020165507,
World Championships,2017-01-28,Men Juniors,42,63,320.05045707875,
Luxembourg National Championships,2018-01-13,Men Under 23,3,12,275.98866314973,
Luxembourg National Championships,2019-01-12,Men Under 23,4,13,252.68055900016,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,47,64,266.30708388202,
Grand Prix Garage Collé,2022-01-1,Men Elite,20,51,231.97054112009,
Grand Prix Garage Collé,2023-01-1,Men Elite,22,46,214.98131931814,
Grand Prix Garage Collé,2024-01-1,Men Elite,17,44,201.4471186453,
Luxembourg National Championships,2024-01-13,Men Elite,3,17,202.98847542747,
