Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Open,1,223272,Avrit,Dodson,,,,540,486,
Beginner Open,2,219600,Eric,Sandvall,,,,540,499.5,
Beginner Open,3,223221,Greg,Balkin,,,,540,513,
Beginner Open,4,23497,Matt,Appleby,Boneyard Cycling,,,540,526.5,
Beginner Open,5,223273,Josh,Wray,,,,540,540,
Beginner Open,6,223224,Danny,Fisher,,,,540,553.5,
Beginner Open,7,223246,Benjamin,Cronin,,,,540,567,
Beginner Open,8,223274,Patrick,Swihart,,,,540,580.5,
Beginner Women,1,223227,Kerri,Lyons,,,,600,540,
Beginner Women,2,219602,Isabella,Fenner,,,,600,555,
Beginner Women,3,223275,Tobin,Wagner,,,,600,570,
Beginner Women,4,170164,Sarah,Rockwell,,,,600,585,
Beginner Women,5,223276,Jodie,Lyons,,,,600,600,
Beginner Women,6,223277,Stephanie,Balkin,,,,600,615,
Beginner Women,7,223278,Emily,Sitler,,,,600,630,
Beginner Women,8,223230,Nicoli,Brower,Boneyard Cycling,,,600,645,
Category 1/2 Open,1,153804,Henry,Nadell,,,457824,210.84345631633,210.84345631633,
Category 1/2 Open,2,117641,John,Chapman,Biciclista US ,,,319.1007407275,280.24193678981,
Category 1/2 Open,3,164753,Jack,Billowitz,Biciclista US ,,585489,330.18992889035,302.44363579937,
Category 1/2 Open,4,119499,Tyler,Morgenson,Cascadia Junior Cycling,,522701,361.20724451529,324.64533480893,
Category 1/2 Open,5,8918,Andy,Redden,,,,368.21318414512,346.84703381848,
Category 1/2 Open,6,97037,Rebecca,Fahringer,,,342950,300,369.04873282804,
Category 1/2 Open Masters 35+,1,45271,Joshua,Johnston,Team 10 Barrel,,92981,245.27945607672,241.38426618232,
Category 1/2 Open Masters 35+,2,113794,Jeff,Johnston,Boneyard Cycling,,,261.95606279206,254.04365672771,
Category 1/2 Open Masters 35+,3,154,Eric,Martin,WebCyclery Racing,,22656,330,266.70304727309,
Category 1/2 Open Masters 35+,4,4032,Bart,Bowen,Deschutes Brewery Cycling Team,,47833,300.12587912356,279.36243781847,
Category 1/2 Open Masters 35+,5,16162,Sean,Haidet,,,153943,289.86252696317,292.02182836385,
Category 1/2 Open Masters 35+,6,36548,Paul,Armstrong,,,511108,330,304.68121890924,
Category 1/2 Open Masters 35+,7,124859,Reid,Curry,Biciclista US ,,187460,341.37685367127,317.34060945462,
Category 1/2 Open Masters 35+,8,79324,Owen,Murphy,,,,330,330,
Category 1/2 Open Masters 35+,9,174539,Pat,Addabbo,,,,304.8381990256,342.65939054538,
Category 1/2 Open Masters 35+,10,17474,Anthony,Broadman,,,222694,330,355.31878109076,
Category 1/2 Open Masters 35+,11,39628,Erik,Hammer,Deschutes Brewery Cycling Team,,14843,330,367.97817163615,
Category 1/2 Open Masters 35+,12,9106,Robert,Uetrecht,Deschutes Brewery Cycling Team,,117604,369.43642079984,380.63756218153,
Category 1/2 Open Masters 35+,13,22129,Chris,Moor,,,,330,393.29695272691,
Category 1/2 Open Masters 35+,14,3845,John,Frey,,,71890,330,405.95634327229,
Category 1/2 Women,1,174520,Emma,Maaranen,,,460666,,,
Category 1/2 Women,2,94283,Sophie,Russenberger,Team S&M,,457714,,,
Category 1/2 Women,3,199618,Hannah,Allen,,,,,,
Category 1/2 Women,4,9212,Tina,Brubaker,,,104006,,,
Category 1/2 Women 35+,1,155856,Carrie,Day,Deschutes Brewery Cycling Team,,545836,,,
Category 1/2 Women 35+,2,9218,Stephanie,Uetrecht,Deschutes Brewery Cycling Team,,102796,,,
Category 1/2 Women 35+,3,64775,Michelle,Mills,Deschutes Brewery Cycling Team,,357554,,,
Category 1/2 Women 35+,4,82977,Carrie,Carney,Hutch's Bend Dental,,226,,,
Category 1/2 Women 35+,DNF,29243,Erica,Wescott,Deschutes Brewery Cycling Team,,457446,,,
Category 3 Masters Women 35+,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 3 Masters Women 35+,2,92577,Kim,Ely,,,397360,,,
Category 3 Masters Women 35+,3,179404,Lindsay,Peters,Team 10 Barrel,,,,,
Category 3 Masters Women 35+,DNF,98750,Hayley,Mcclure,Boneyard Cycling,,,,,
Category 3 Masters Women 35+,DNF,186274,Jenny,Adkins,,,,,,
Category 3 Masters Women 35+,DNF,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,,481201,,,
Category 3 Open,1,37752,Carter,Schultz,,,382171,400,337.15270833618,
Category 3 Open,2,210637,Ryan,Crouter,,,,400,346.13089285958,
Category 3 Open,3,163868,Casey,Depeel,,,,379.90147060834,355.10907738299,
Category 3 Open,4,223279,Ren,Walkenhorst,,,,400,364.08726190639,
Category 3 Open,5,191197,Casey,Collier,,,,389.95073530417,373.06544642979,
Category 3 Open,6,70239,Zach,Violett,,,,400,382.04363095319,
Category 3 Open,7,39976,Nathan,Trimble,,,266854,388.43235403031,391.0218154766,
Category 3 Open,8,210454,Oliver,Tufte,,,,426.66666666667,400,
Category 3 Open,9,111640,Ben,Taber,Team 10 Barrel,,,400,408.9781845234,
Category 3 Open,10,76020,Kai,Dalton,,,,400,417.95636904681,
Category 3 Open,11,39326,Kevin,Brown,,,107607,566.51058229041,426.93455357021,
Category 3 Open,12,21588,Scott,Schmidt,Boneyard Cycling,,,410.04926469583,435.91273809361,
Category 3 Open,13,223266,Breck,Flanagan-caldwell,,,,400,444.89092261701,
Category 3 Open,14,223280,Philip,Aulie,,,,400,453.86910714042,
Category 3 Open,DNF,139103,Joe,Giannetto,,,,400,471.82547618722,
Category 3 Open,DNF,210453,Maxwell,Yousey,,,,406.66666666667,471.82547618722,
Category 3 Open Masters 35+,1,110246,Andrew,Loscutoff,,,,450,354.05024737843,
Category 3 Open Masters 35+,2,161078,Christopher,Vanwaning,,,,450,364.23786189281,
Category 3 Open Masters 35+,3,71276,Ryan,Chase,Deschutes Brewery Cycling Team,,,322.00956287226,374.42547640719,
Category 3 Open Masters 35+,4,23591,Andrew,Young,,,51614,450,384.61309092158,
Category 3 Open Masters 35+,5,125830,Tony,Morales,Boneyard Cycling,,,349.58910839445,394.80070543596,
Category 3 Open Masters 35+,6,109729,Paul,Hynes,,,,369.38457865821,404.98831995034,
Category 3 Open Masters 35+,7,101595,Curtis,Brawner,,,,446.38887488911,415.17593446473,
Category 3 Open Masters 35+,8,114069,Paul,Francis,Team 10 Barrel,,455159,338.40138105224,425.36354897911,
Category 3 Open Masters 35+,9,200342,Jon,Lacks,Boneyard Cycling,,,416.83927265613,435.55116349349,
Category 3 Open Masters 35+,10,16150,Aaron,Tarnow,,,,395.79084690396,445.73877800787,
Category 3 Open Masters 35+,11,64048,Jeff,Smith,,,269781,371.96456307888,455.92639252226,
Category 3 Open Masters 35+,12,172366,Tim,Sherry,Cascadia Rising p/b Metropolis Cycle Repair,,,441.76854204597,466.11400703664,
Category 3 Open Masters 35+,13,40318,Steve,Brower,Boneyard Cycling,,,433.88782530208,476.30162155102,
Category 3 Open Masters 35+,14,94269,Matthew,Dial,Deschutes Brewery Cycling Team,,529510,466.04571047307,486.48923606541,
Category 3 Open Masters 35+,DNF,143746,Rob,Shatting,Boneyard Cycling,,,526.21791468573,506.86446509417,
Category 3 Women,1,137059,Sarah,Edwards,,,,,,
Category 3 Women,2,223239,Kylee,Rood,,,,,,
Category 3 Women,3,211382,Nola,Stryker,Cascadia Junior Cycling,,672956,,,
Category 3 Women,4,223238,Abbi,Hamlin,,,,,,
Category 4 Masters Open 35+,1,219608,Ryan,Palo,,,,350,350,
Category 4 Masters Open 35+,2,14732,Jamie,Bradley,,,,350,369.33310376807,
Category 4 Masters Open 35+,3,210633,Jeremy,Lanford,Boneyard Cycling,,,503.3325681158,377.66643710141,
Category 4 Masters Open 35+,4,200534,James,Kerr,,,,350,385.99977043474,
Category 4 Masters Open 35+,5,223281,Michael,Stadnisky,Boneyard Cycling,,,350,394.33310376807,
Category 4 Masters Open 35+,6,223234,Daniel,Galasso,Boneyard Cycling,,,350,402.66643710141,
Category 4 Masters Open 35+,7,223233,Bryan,Bourne,,,,350,410.99977043474,
Category 4 Masters Women 35+,1,210635,Maya,Holzman,,,,,,
Category 4 Masters Women 35+,2,45751,Holly,Pfeiffer,Deschutes Brewery Cycling Team,,,,,
Category 4 Open,1,77975,Thomas,Pastor,Deschutes Brewery Cycling Team,,,392.66972526891,392.66972526891,
Category 4 Open,2,148167,Cameron,Wescott,,,548808,540,470.12278409149,
Category 4 Open,3,111169,Lucian,Spampinato,Deschutes Brewery Cycling Team,,521779,517.94419518853,505.06139204574,
Category 4 Open,4,153130,Cameron,Allen,Hutch's Bend Dental,,,540,540,
Category 4 Open,5,219603,Alex,Angstadt,,,,540,574.93860795426,
Category 4 Open,6,219601,Jeff,Breit,,,,540,609.87721590851,
Category 4 Women,1,223282,Allie,Vaughan,,,,,,
Category 4 Women,2,223283,Kayla,Kobelin,Bend,,,,,
Category 4 Women,3,187636,Chrissy,Gaul,Bend,,,,,
Category 4 Women,4,176575,Sayra,Giannetto,Bend,,,,,
Category 4 Women,5,71976,Kelli,Badillo,Bend,,332182,,,
Category 4 Women,DNF,200346,Grace,Perkins,Bend ,,,,,
Clydesdale,1,10411,Walter,Mcknight,Deschutes Brewery Cycling Team,,,,,
Clydesdale,2,113867,Mark,Sather,Team 10 Barrel,,,,,
Clydesdale,3,223222,Chris,Ivey,,,,,,
Junior Open 3/4/5,1,199611,Henry,Linn,,,,394.95336782745,388.48601034823,
Junior Open 3/4/5,2,223284,Jasper,Stevens,,,,450,408.99067356549,
Junior Open 3/4/5,3,223259,Jake,Smoker,,,,450,429.49533678274,
Junior Open 3/4/5,4,210636,Soren,Donnelly,Cascadia Junior Cycling,,,450,450,
Junior Open 3/4/5,5,191138,Teo,Bergstrom,,,,450,470.50466321726,
Junior Open 3/4/5,6,218762,Chase,Borovian,,,,501.91250945925,491.00932643451,
Junior Open 9-11,1,205738,Asher,Olsen,,,,,,
Junior Open 9-11,2,210998,Zeke,Greene,,,,,,
Junior Open 9-11,3,210934,Wyatt,Horner,,,574889,,,
Junior Open 9-11,4,223242,Peter,Lee,,,,,,
Junior Open 9-11,5,223241,Jeorge,Walter,,,,,,
Junior Women 9-11,1,219606,Gabby,Linn,,,,,,
Junior Women 9-11,2,223243,Evelyn,Bradley,,,,,,
Junior Women 9-11,3,210936,Maerin,Tarnow,,,,,,
Junior Women 9-11,4,223285,Ellie,Redden,,,,,,
Junior Women 9-11,5,223260,Sophie,Young,,,,,,
Masters Open 50+,1,13141,James,Coates,,,7200,336.23743439991,321.93393974664,
Masters Open 50+,2,18869,John,Craft,Hutch's Bend Dental,,210361,400,330.60794644146,
Masters Open 50+,3,9247,Matt,Engel,,,,472.02032687166,339.28195313628,
Masters Open 50+,4,111505,Joseph,Spampinato,,,,295.10363909915,347.9559598311,
Masters Open 50+,5,9249,Paul,Trout,,,,400,356.62996652591,
Masters Open 50+,6,108930,Wayne,Lewis,Boneyard Cycling,,393085,369.71788576866,365.30397322073,
Masters Open 50+,7,62361,Jurgen,Fennerl,Hutch's Bend Dental,,,354.57682865299,373.97797991555,
Masters Open 50+,8,24336,Kelly,Grief,,,,400,382.65198661036,
Masters Open 50+,9,45733,Bradley,Pfeiffer,Deschutes Brewery Cycling Team,,331730,428.56477256217,391.32599330518,
Masters Open 50+,10,124898,Russ,Morgenson,,,542723,608.93187844399,400,
Masters Open 50+,11,94255,Dennis,Bennett,Boneyard Cycling,,,473.65258491976,408.67400669482,
Masters Open 50+,12,111504,George,P.s. mcconnell,,,,400,417.34801338964,
Masters Open 50+,13,40318,Steve,Brower,Boneyard Cycling,,,433.88782530208,426.02202008445,
Masters Open 50+,14,60967,Ryan,Altman,Team 10 Barrel,,,400,434.69602677927,
Masters Open 50+,15,62407,Michael,Coe,Boneyard Cycling,,,475.70528557836,443.37003347409,
Masters Open 50+,16,200535,Jim,Wengler,,,,460.20071877205,452.0440401689,
Masters Open 50+,17,109720,Drexell,Barnes,,,,400,460.71804686372,
Masters Open 50+,18,96224,Jason,Gearhart,Boneyard Cycling,,,505.9873998097,469.39205355854,
Masters Open 50+,DNF,187004,Kraig,Erickson,Team 10 Barrel,,,427.95494924389,486.74006694818,
Masters Open 60+,1,107116,Marcel,Russenberger,Deschutes Brewery Cycling Team,,30939,,,
Masters Open 60+,2,66496,Alan,Thomason,Deschutes Brewery Cycling Team,,52208,,,
Masters Open 60+,3,84755,Greg,Lang,,,231964,,,
Masters Open 60+,4,123591,Billy,Thomas,Team ChickenButt!,,,,,
Masters Open 60+,5,7628,Dan,Davis,Boneyard Cycling,,371340,,,
Masters Open 70+,1,98757,David,Sailors,Deschutes Brewery Cycling Team,,667824,,,
Masters Open 70+,2,10410,Tad,Hodgert,Deschutes Brewery Cycling Team,,,,,
Masters Women 50+,1,223286,Laurie,Langford,Boneyard Cycling,,,,,
Masters Women 50+,2,161568,Susan,Kolb,Deschutes Brewery Cycling Team,,570071,,,
Masters Women 50+,3,94245,Sha-marie,Brown,Deschutes Brewery Cycling Team,,,,,
Masters Women 50+,4,117651,Michelle,Mercer,,,,,,
Masters Women 60+,1,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,,481201,,,
Masters Women 60+,2,223262,Kathy,Hoskins,,,,,,
