Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men,34,55,558,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,15,55,475.82582506358,
BASP 5 CCCP,2010-12-5,Cat C men,19,57,478.75702001482,
CCCX 1,2011-09-10,Men B,13,19,475.53011517331,
CCCX 2,2011-09-24,B Men,15,23,417.63829324331,
Sacramento CX #2,2011-10-8,Men B,15,32,503.32217099897,
BASP 1 Candlestick Park,2011-10-23,Mens B,45,81,427.81588714588,
CCCX 2,2012-09-15,B MEN CAT.3/4,13,21,413.78684475673,
BASP #1:  Candlestick Park,2012-09-30,Men B,32,57,426.2453803651,
El Dorado Hills CX,2012-10-13,Men B 2/3/4,5,7,418.14864386274,
Surf City CX #1,2012-10-28,Men B,21,37,425.29091180725,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,43,72,435.72047653841,
Surf City CX #2,2012-11-18,Men B,16,29,409.49126159337,
Bay Area Superprestige #5,2012-12-9,Cat B Men,21,45,404.35335642887,
Surf City CX #3,2012-12-16,Men: B (3/4),10,22,398.22225212119,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,15,33,421.85262633143,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,13,39,377.03928188243,
Stafford Lake Wildcat,2013-11-3,Cat B Men,31,34,490.44959798269,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,52,82,449.97519150721,
CCCX #2,2014-09-13,B MEN 800-899,DNF,18,458.27391104907,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),94,110,609.464280107,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,72,73,483.96966469622,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,23,31,440.4438365887,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,24,55,389.96697980626,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,32,51,423.05028508421,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,13,15,561.03599788449,
