Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,25,37,450.42813706765,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,1,28,459,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,DNF,36,484.04689511275,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,6,25,495.81818181818,
Cam-Rock Park,2008-10-4,Cat Masters 40+,2,29,404.75669331323,
Lapham Cyclocross Race,2008-10-5,Masters 40+ Category 4,2,15,455.98711288711,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+ Cat 4,4,17,427.11295923962,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+ Cat 4,2,10,418.84265561664,
Halloween Cross,2008-10-26,Category 4 40+,1,10,397.94746178549,
Kletzsch Park,2008-11-1,Cat 4 40+,1,8,,
Estabrook,2008-11-2,Cat 4 40+,1,14,393.33328189368,
Viking Cross,2008-11-9,Category 4 Men,4,19,411.2120431952,
Viking Cross,2008-11-9,Masters 45+,DNF,6,,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 40+,3,12,452.45245482216,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 40+,1,13,392.10408567572,
Jingle Cross Rock #2,2008-11-30,Masters 45+,11,17,426.13536558426,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,21,43,393.73320514086,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,7,15,383.42959340087,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,17,24,438.24757544182,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,16,25,449.79874738369,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,14,20,436.1334728779,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,23,40,410.31071227351,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,28,37,455.31316415268,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,17,20,459.33598836678,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,14,14,457.78761039177,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,11,20,401.49770950095,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+,11,14,435.81825298168,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+,13,18,427.08573609802,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,15,24,420.96724897676,
Jingle Cross - Friday,2009-11-27,Masters 45+,19,25,463.45720162492,
Jingle Cross - Saturday,2009-11-28,Masters 45+,13,18,442.73578770897,
Jingle Cross - Sunday,2009-11-29,Masters 45+,14,20,437.29138104671,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,32,55,419.82128840692,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,33,55,420.08390833303,
Cross the Domes,2010-10-2,Masters 45+,8,14,428.30858612178,
Pumpkin Cross,2010-10-9,Masters 45+,3,11,389.37703334292,
Furthermore Badger Prairie,2010-10-16,Masters 45+,9,11,454.65920650688,
Washington Park Cross,2010-10-30,Masters 45+,11,13,469.26851893183,
Wizzard Cross,2010-10-31,Masters 45+,10,11,474.74867027158,
Estabrook Park Cyclocross,2010-11-6,Masters 45+,15,15,496.35067111994,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,44,56,430.98854287058,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,11,13,483.7745636938,
Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,14,14,488.99004900287,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,31,38,478.9692076634,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,35,50,469.42191681144,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,DNF,35,529.27788949766,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,35,41,483.10622337529,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,30,39,466.26533570576,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,46,54,436.6343132028,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,52,60,465.84583552619,
FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,11,12,408.52002752522,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,15,15,488.30029129309,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,17,21,458.30182874782,
Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,14,15,432.435505129,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,46,47,510.70396564336,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,14,19,456.6215761994,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,14,18,425.44352640554,
Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,16,19,474.07677487667,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,14,18,458.26781746227,
