Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,31,100,503.39255459279,
DCCX,2021-09-11,Men 15-18,32,35,651.43187295173,
Charm City Cross,2021-10-3,Men 9-18,34,34,656.6985343044,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,16,17,667.20613566948,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,11,18,605.67421407651,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,22,24,648.4358020376,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,12,15,653.03257439598,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,14,21,651.94829123827,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,26,28,721.7156686765,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,20,30,628.97650656304,
South Germantown Cross,2022-11-6,Men Open U19  9-18,10,14,667.73023556907,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,20,20,659.27830587834,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,36,48,638.27119933329,
