Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A - Men,1,10214,Reny,Townsend,,,625328,220,296.98609260574,
Category A - Men,2,96524,Cameron,Kreuz,,,,220,319.49879356112,
Category A - Men,3,86278,Rob,Marten,Team Cycle Sport,,,454.01302462059,342.0114945165,
Category A - Men,4,80711,Jon,Burrill,Sappo Hill Soapworks,,411261,396.41970066773,364.52419547188,
Category A - Men,5,25562,Andrew,Thomas,,,209328,431.766508529,387.03689642725,
Category A - Men,6,7838,Matt,Dooley,,,591422,312.27290006831,409.54959738263,
Category A - Men,7,45815,Adam,Burwell,,,,469.39366515775,432.06229833801,
Category A - Men,8,84424,Jason,Allen,,,518862,343.81442947748,454.57499929339,
Category A - Men,9,64307,Michael,Smelser,Sappo Hill Soapworks,,,511.6964738768,477.08770024877,
Category A - Men,10,18762,Chris,Swan,,,,422.67949409754,499.60040120415,
Category A - Men 40+,1,62908,Matt,Kline,,,411242,,,
Category A - Men 40+,2,10286,Dave,Reitz,Team Cycle Sport,,29512,,,
Category A - Men 40+,3,35607,Rob,Bingham,,,,,,
Category A - Men 40+,4,6567,Frank,Nelson,,,69386,,,
Category A - Men 40+,5,10287,Paul,Lennon,Owens Healthcare,,20897,,,
Category A - Women,1,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Category B - Men,1,113794,Jeff,Johnston,Boneyard Cycling,,,,,
Category B - Men,2,73216,Cody,Ames,,,,,,
Category B - Men,3,70246,Eric,Mckee,,,588670,,,
Category B - Men,4,77984,Colter,Chancellor,,,,,,
Category B - Men,5,80722,Kellan,Cullen,Cycle Analysis,,,,,
Category B - Men 40+,1,39265,Brian,Sheadel,,,,498.08596912503,422.71216217803,
Category B - Men 40+,2,70257,Jeff,Quinn,,,,467.61694928751,435.21216217803,
Category B - Men 40+,3,7535,Thom,Kneeland,,,,443.33762218088,447.71216217803,
Category B - Men 40+,4,38274,Andrew,Maddox,Cycle Analysis,,,499.89648834384,460.21216217803,
Category B - Men 40+,5,96526,Chad,Atkinson,,,,400,472.71216217803,
Category B - Men 40+,6,83683,Gerald,Skelton,,,,445.8543119439,485.21216217803,
Category B - Men 40+,7,80710,Curtis,Burrill,,,,595.76024051716,497.71216217803,
Category B - Men 40+,8,96527,Santi,Preciado,,,,400,510.21216217803,
Category B - Women,1,87226,Clara,Honsinger,Sappo Hill Soapworks,,437913,,,
Category B - Women,2,80713,Jennifer,Bartloff,,,501794,,,
Category B - Women 40+,1,21006,Linda,Tesman,,,,,,
Category B - Women 40+,2,66434,Theresa,Ross,,,,,,
Category C - Men,1,96528,Jacob,Hammond,,,,,,
Category C - Men,2,96529,Aaron,Worcester,,,,,,
Category C - Men,3,96530,Noel,Kersey,,,,,,
Category C - Men 40+,1,95561,Curt,Johnston,,,,,,
Junior -  Boys 10-14,1,96525,Addison,Rusth,,,,,,
Junior -  Girls 10-14,1,50275,Haley,Mullane,,,,,,
Singlespeed - Men,1,98332,Tom,Keller,Sappo Hill Soapworks,,,,,
Singlespeed - Men,2,10286,Dave,Reitz,Team Cycle Sport,,29512,,,
Singlespeed - Men,3,84418,Kurt,Holtzclaw,,,,,,
Singlespeed - Men,4,84415,Aaron,Hoppe,,,,,,
Singlespeed - Men,5,92429,?,?,,,,,,
