Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,45,46,685.16447365568,
Bethlehem Cup,2010-11-14,Cat 4 Men,34,40,661.68811756951,
Ommegang CX,2011-10-2,Cat 3/4 Men,70,70,512.01609307686,
Ommegang CX,2011-10-2,Cat 4 Men,34,46,593.56970354839,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,36,41,658.03865339441,
Saratoga Spa CX,2011-10-23,Cat 4,47,58,632.43276831764,
Bethlehem Cup,2011-11-13,CAT 4 Men,31,35,659.87896117457,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,34,43,627.76172022945,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,57,79,606.17374658877,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,21,36,553.80916865447,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,9,15,552.61804528661,
Saratoga SpaCX,2013-10-20,Cat 5 men,12,18,574.82860914773,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,7,16,516.26373397179,
2013 Bethlehem Cup,2013-11-10,Men Cat 5,9,14,551.75172094123,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,34,40,605.61445487302,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 5,6,16,515.72819397771,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,50,65,638.57163731851,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,36,40,649.74746935609,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 5 MEN,8,17,525.06860940469,
Bethlehem Cup,2014-11-16,Category 4/5 Men,38,45,685.86187154199,
Bethlehem Cup,2014-11-16,Category 5 Men,10,21,530.43218812256,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,7,13,540,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,31,33,610.36354414492,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,34,43,655.31306931314,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,14,24,540,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,25,39,584.86526629847,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,31,35,652.66932383729,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,18,27,579.44035295292,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,25,31,621.35454285987,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,31,35,623.14781948771,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,17,19,619.31740982866,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,28,36,619.12167153122,
Hometown CX,2021-10-24,Novice Men,10,20,540,
