Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,7,17,637.38042526622,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 1-18 Juniors 0912,2,5,,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 1-18 Juniors 0912,14,19,816.74130839351,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,17,26,778.30446958958,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,16,23,770.97657096775,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,19,26,769.8883840934,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,21,25,813.3768984929,
NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,9,12,674.3259678213,
NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,10,15,667.45181320599,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,16,21,734.02974860622,
NCCX Race #10 Charlotte,2017-12-3,Juniors 9-12,7,9,698.04834714158,
NCCX #13 Pinehurst,2017-12-17,Juniors 9-12,6,8,670.86235409664,
NCCX Race #14 Triad Area,2018-01-6,Juniors 9-12,7,9,640.55720582736,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 9-12,8,14,563.44651218713,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 8-12 Juniors 09,6,17,650.03877022781,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,DNF,16,936.99637046811,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,6,28,612.02184698076,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,5,14,629.97235390362,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 1-12 Juniors 09,6,11,648.37761371764,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men 1-12 Juniors 09,6,6,717.64249708812,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,6,19,637.34698915914,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,7,24,597.38698596367,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,11,28,655.29026842842,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,6,16,647.60536264252,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,4,14,630.00411154293,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,10,25,655.94303927321,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 9-12 Cat 3/4/5,5,12,622.71870221723,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,6,14,627.93857978636,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,6,13,624.12750152185,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Juniors 9-12,1,6,641.60040376235,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Juniors 9-12,1,5,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Juniors 9-12,1,3,,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Juniors 9-12,1,6,608.08975494356,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Juniors 9-12,1,3,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Juniors 9-12,1,5,,
Charm City Cross Day 1,2019-10-12,Women Juniors 11-12,4,16,612.619726197,
Charm City Cross Day 2,2019-10-13,Women Juniors 11-12,3,11,597.32539169291,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,2,20,540.96712714079,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 9-12 Cat 3/4/5,1,18,524.46893622083,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,1,19,513.7810998069,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,3,18,550.87240614019,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,1,19,506.35393966904,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 9-12 Cat 3/4/5,3,15,557.62404188057,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,3,22,509.80842704736,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,4,23,531.57796713606,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,1,17,487.98290119835,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,1,19,487.98290119835,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,4,22,479.89864023273,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Cat 3/4,1,2,,
Charm City Cross,2021-10-2,Women Cat 4/5,1,33,467.85924883573,
Charm City Cross,2021-10-3,Women Cat 4/5,1,40,460.44955128406,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,1,7,459.33545698001,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 3/4,1,6,490.20247081665,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Women Women's Cat 3/4,1,4,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Women Women's Cat 3/4,1,4,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,2,12,392.93149901938,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,1,11,360.18643112432,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,1,12,355.13071946361,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,2,17,378.77540180129,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,1,15,361.89504678395,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,1,11,357.92019037195,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,1,10,354.59675193813,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,1,10,345.58747783054,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,7,30,432.99827875553,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,3,24,425.43293240876,
Cross Central NC race 1,2022-09-10,Women Women's Pro/Cat 1/2/3,1,4,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,2,17,348.78303286037,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat3,1,11,372.13062633384,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat3,2,10,431.41795424991,
Charm City Cross Day 1,2022-10-1,Women Cat3,2,22,354.29470043655,
Charm City Cross Day 2,2022-10-2,Women Cat3,4,18,397.35828626009,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,5,17,393.67551478939,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,4,10,379.81958285052,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,6,12,385.62755558631,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,2,36,344.14374424941,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,3,34,353.93909550297,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,4,15,353.68601083305,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,4,14,338.4443526678,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,4,9,388.31384169822,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,4,11,363.73672781609,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,2,8,367.34703145309,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,2,6,428.54923191925,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,9,37,390.5692350327,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,4,9,415.99987808017,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,1,14,374.47291492527,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,5,24,327.03457252388,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,2,9,383.4562346383,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,30,37,461.38612473609,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 3/4,1,7,360.73247471611,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,5,10,386.42996439355,
Kings CX,2023-10-21,Women Wave 6-JRW1/2/340 Cat,1,17,384.69992628801,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,1,19,367.49144595682,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,2,17,356.14345080365,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,4,8,372.27890091129,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,8,15,383.81620477555,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,20,30,430.79448212225,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,1,10,343.73462447663,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Junior 15-18 Cat 3/4/5,1,1,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,12,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,3,33,345.42273766703,
