Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,14,19,637.89162876277,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,11,15,625.97069407234,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1516,10,13,676.90771575757,
SCX#2 - Arlington,2012-09-30,Junior Boys 1516,4,9,496.60779301783,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1516,6,6,539.85123605761,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,53,91,561.13115054012,
SCX #4: Sprinkler,2012-10-28,Men Junior  15-16,6,10,510.19781987741,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1516,6,11,535.68159267377,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1516,5,9,554.95085362556,
SCX #7: Monroe,2012-11-25,Junior Boys 1516,5,9,553.39621798739,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,23,106,480.7050929296,
StarCrossed CX,2013-09-14,Junior Boys U17,26,40,548.83096333928,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,26,89,470.71672267065,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,43,161,491.11900015649,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,41,53,444.70705953572,
