Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,2,23,346.29373586962,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),3,26,334.82627809605,
Blunt Park CX,2023-08-27,Cat 3/4 Men,5,33,315.42318648715,
Deer Farm CX,2023-09-16,MEN CAT 3/4,DNF,7,466.67931482064,
Deer Farm CX,2023-09-16,MEN 1/2/3,2,11,261.20738537279,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,3,14,272.72486671045,
Keene PumpkinCross,2023-10-15,Men 3,16,22,420.20353583179,
Tree House CX,2023-11-4,Men Cat 1/2/3,39,43,395.88265701266,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,13,24,330.12988225544,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,2,71,304.38223147546,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,6,67,308.19480240661,
