Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36282,Diether,Sweeck,,56:58,519293,223.20703814123,192.37299735791,
Men Elite,2,196596,Aaron,Dockx,CRELAN - FRISTADS,57:01,,262.62526548072,194.68145061287,
Men Elite,3,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,57:02,,191.01296988112,196.98990386782,
Men Elite,4,174014,Ward,Huybs,BALOISE TREK LIONS,57:07,,201.66839040188,199.29835712278,
Men Elite,5,174032,Victor,Van de putte,DESCHACHT-HENS-MAES ,57:24,,254.08809154363,201.60681037774,
Men Elite,6,174017,Arne,Baers,TORMANS CYCLO CROSS TEAM,57:38,,217.0853280929,203.9152636327,
Men Elite,7,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,57:46,,244.04566114589,206.22371688766,
Men Elite,8,174021,Noé,Castille,CROSS TEAM LEGENDRE,58:05,,222.61151922357,208.53217014261,
Men Elite,9,189997,Nathan,Bommenel,AS BIKE RACING,58:08,,227.35882050913,210.84062339757,
Men Elite,10,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,58:09,,286.09842750981,213.14907665253,
Men Elite,11,162763,Aurélien,Philibert,PODIOCOM CX,58:27,,202.59667972961,215.45752990749,
Men Elite,12,91375,Yan,Gras,PODIOCOM CX,58:46,,205.63529224539,217.76598316245,
Men Elite,13,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,59:10,,211.27447020276,220.0744364174,
Men Elite,14,129569,Victor,Thomas,,59:11,,247.7758754769,222.38288967236,
Men Elite,15,196727,Corentin,Lequet,AS BIKE RACING,59:53,,273.25188343194,224.69134292732,
Men Elite,16,108609,Thibault,Daniel,TEAM FIMA - RDV BIKESHOP ALIAN,59:58,,214.91872779358,226.99979618228,
Men Elite,17,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,1:00:03,,238.8513827319,229.30824943724,
Men Elite,18,108627,Lucas,Deloison,TEAM CX TPM,1:00:29,,203.22751483716,231.61670269219,
Men Elite,19,149493,Hugo,Boulanger,,1:00:35,,227.37946210835,233.92515594715,
Men Elite,20,139514,Eric,Lüthi,,1:00:44,,224.30215486664,236.23360920211,
Men Elite,21,149482,Louis,Jumeaux,,1:00:46,,261.01232691725,238.54206245707,
Men Elite,22,196750,Yenthe,Vanhoudt,,1:00:55,,346.73367981316,240.85051571203,
Men Elite,23,196731,Guillaume,Bagou,TEAM MOTRIO SAFIR GANOVA,1:01:00,,293.8880685616,243.15896896698,
Men Elite,24,196439,Jan,Christen,,1:01:03,,277.63631399644,245.46742222194,
Men Elite,25,178715,Adrien,Millat,,1:01:14,,292.68678339697,247.7758754769,
Men Elite,26,212473,Maël,Savignard,,1:01:42,,220,250.08432873186,
Men Elite,27,196729,Martin,Orriere,PODIOCOM CX,1:01:50,,289.85053756456,252.39278198682,
Men Elite,28,194684,Tom,Ledocq,,1:02:00,,307.76576995111,254.70123524177,
Men Elite,29,196983,Enzo,Guillet,,1:02:10,,327.40141423383,257.00968849673,
Men Elite,30,178684,Timothé,Gabriel,TEAM CX TPM,1:02:18,,218.621831382,259.31814175169,
Men Elite,31,196869,Antoine,Clef,,1:02:52,,292.74106604316,261.62659500665,
Men Elite,32,132536,Enzo,Chopineaux,,1:03:12,,263.00507049282,263.9350482616,
Men Elite,33,178735,Adrien,Louison,,1:03:26,,308.08368328167,266.24350151656,
Men Elite,34,162824,Théo,Jung,,1:03:53,,306.66351018037,268.55195477152,
Men Elite,35,196746,Loïc,Barbereau,,1:04:07,,360.60002353458,270.86040802648,
Men Elite,36,161636,Tomáš,Burcák,,57:28,,220,273.16886128144,
Men Elite,37,206955,Laurys,Laurent,,56:01,,336.71733121711,275.47731453639,
Men Elite,38,190027,Paul,Billet,,56:01,,350.73127931733,277.78576779135,
Men Elite,39,205042,Thibaut,Regost,,56:02,,433.93156766366,280.09422104631,
Men Elite,40,129617,Thomas,Bagou,,56:03,,288.19866426342,282.40267430127,
Men Elite,41,212474,Sébastien,Naviliat,,56:04,,220,284.71112755623,
Men Elite,42,196444,Morgan,Guérin,,56:06,,382.16072964772,287.01958081118,
Men Elite,43,162882,Mathieu,Jelsperger,,56:05,,293.51857548158,289.32803406614,
Men Elite,44,202251,Enzo,Schneider,,56:10,,450.75481435566,291.6364873211,
Men Elite,45,149523,Quentin,Rusch,,56:12,,220,293.94494057606,
Men Elite,46,212475,Julien,Logeard freyburger,,56:14,,220,296.25339383102,
Men Elite,47,212476,Jules,Gallerne,,56:16,,220,298.56184708597,
Men Elite,48,178744,Paul,Demange,,56:18,,220,300.87030034093,
Men Elite,49,212477,Jérémy,Leopold,,56:20,,220,303.17875359589,
Men Elite,DNF,190001,Louis,Sparfel,SORIUS,DNF,,234.30496714215,307.79566010581,
Men Elite,DNF,196614,Miles,Gevaert,,DNF,,307.84201317362,307.79566010581,
Men Junior,1,202162,Léo,Bisiaux,,44:28,,285.5286710226,284.79649660846,
Men Junior,2,212138,Axel,Van den broek,,44:46,,370,288.20463674413,
Men Junior,3,202063,Mika,Vijfvinkel,,44:50,,313.46090536875,291.61277687979,
Men Junior,4,103718,Alexis,David,,44:52,414338,321.70320030819,295.02091701545,
Men Junior,5,212136,Senna,Remijn,,44:57,,370,298.42905715111,
Men Junior,6,202513,Seppe,Van den boer,,44:58,,322.25704013989,301.83719728677,
Men Junior,7,202403,Lars,Van loocke,,45:04,,381.4151698968,305.24533742243,
Men Junior,8,202248,Jarod,Egea garcia,,45:12,,289.37336497021,308.65347755809,
Men Junior,9,211461,Neo,Tielens,,45:25,,370,312.06161769376,
Men Junior,10,212478,Jules,Simon,,45:33,,370,315.46975782942,
Men Junior,11,212236,Nathan,Meiller,,45:53,,370,318.87789796508,
Men Junior,12,212144,Yoren,Vanhoudt,,46:03,,370,322.28603810074,
Men Junior,13,212479,Emilien,Romain,,46:05,,370,325.6941782364,
Men Junior,14,212232,Baptiste,Gregoire,,46:11,,370,329.10231837206,
Men Junior,15,212233,Paul,Seixas,,46:14,,370,332.51045850772,
Men Junior,16,202018,Alexandre,Binggeli,,46:46,,349.83919680958,335.91859864339,
Men Junior,17,212348,Baptiste,Rouxel,,47:01,,370,339.32673877905,
Men Junior,18,202020,Julien,Grass,,47:06,,374.85263018422,342.73487891471,
Men Junior,19,202191,Justin,Coron,,47:30,,333.63091821296,346.14301905037,
Men Junior,20,202022,Valentin,Triclin,,47:39,,360.26787221973,349.55115918603,
Men Junior,21,202025,Quentin,Guth,,47:44,,369.38615485404,352.95929932169,
Men Junior,22,205092,Emilien,Puech,,47:45,,370,356.36743945735,
Men Junior,23,202166,Edwin,Mercier,,48:11,,355.79502181122,359.77557959302,
Men Junior,24,202024,Francesco,Caruso,,48:19,,369.60702731765,363.18371972868,
Men Junior,25,212480,Edgard,Berthelemy,,48:24,,370,366.59185986434,
Men Junior,26,212481,Victor,Schneider,,48:25,,370,370,
Men Junior,27,212149,Nathan,Van snick,,48:26,,370,373.40814013566,
Men Junior,28,212482,Aubin,Villar thiery,,48:36,,370,376.81628027132,
Men Junior,29,202168,Tom,Darmigny,,48:47,,353.35439281813,380.22442040698,
Men Junior,30,202176,Lucas,Bonnay,,49:00,,349.95213324629,383.63256054265,
Men Junior,31,202031,Pol,Champagne,,49:04,,408.441405018,387.04070067831,
Men Junior,32,202021,Thomas,Henrion,,49:09,,382.67001262907,390.44884081397,
Men Junior,33,212483,Aurélien,Kayser,,49:09,,370,393.85698094963,
Men Junior,34,205099,Joppe,Joije,,49:18,,450.14447198213,397.26512108529,
Men Junior,35,202174,Charles,Mazzoleni,,49:32,,354.59675515787,400.67326122095,
Men Junior,36,212239,Diégo,Valerio,,49:46,,370,404.08140135661,
Men Junior,37,212484,Cyrian,Merlin,,49:48,,370,407.48954149228,
Men Junior,38,202205,Axel,Rebouillat,,50:01,,375.40612754637,410.89768162794,
Men Junior,39,212485,Kobe,Lelong,,50:18,,370,414.3058217636,
Men Junior,40,212486,Augustin,Gallerne,,50:54,,370,417.71396189926,
Men Junior,41,202216,Giovanny,Fragnoli,,51:25,,435.91847067517,421.12210203492,
Men Junior,42,212240,Nicolas,Stocky,,44:27,,370,424.53024217058,
Men Junior,43,202027,William,Millat,,44:27,,408.15707423071,427.93838230624,
Men Junior,44,202510,Sullivan,Derly,,44:27,,429.48791454469,431.34652244191,
Men Junior,45,202028,Auguste,Oberle,,44:27,,440.00451784907,434.75466257757,
Men Junior,46,205180,Gabin,Frichet,,1:01:03,,441.65386177314,438.16280271323,
Men Junior,47,212487,Jules,Bantquin,,1:01:03,,370,441.57094284889,
Men Junior,48,212488,Yoann,Devincenzi,,36:51,,370,444.97908298455,
Men Junior,49,212489,Erwan,Joly,,37:01,,370,448.38722312021,
Men Junior,50,212490,Enzo,Zehler,,21:08,,370,451.79536325587,
Men Junior,DNF,202165,Esteban,Foucher,,DNF,,295.63537312095,458.6116435272,
Men Junior,DNF,212237,Aubin,Sparfel,,DNF,,370,458.6116435272,
Men Junior,DNF,202023,Théotime,Collier,,DNF,,387.74076703285,458.6116435272,
Men Junior,DNF,212491,Clément,Menissier,,DNF,,370,458.6116435272,
Women Elite,1,196632,Leonie,Bentveld,PAUWELS SAUZEN - BINGOAL,47:29,,325.38073187184,264.5680247029,
Women Elite,2,190944,Marie,Schreiber,TORMANS CYCLO CROSS TEAM,47:34,,276.71004212089,273.33962346776,
Women Elite,3,162745,Amandine,Fouquenet,,48:27,,255.49221829674,282.11122223261,
Women Elite,4,174011,Lauriane,Duraffourg,AS BIKE RACING,48:32,,331.67872495869,290.88282099747,
Women Elite,5,132484,Francesca,Baroni,PISSEI - GROEP T.O.M,48:59,,362.94005363391,299.65441976232,
Women Elite,6,168739,Kiona,Crabbé,CRELAN - FRISTADS,49:16,,334.45492293264,308.42601852718,
Women Elite,7,205187,Fleur,Moors,,49:20,,420.63676687668,317.19761729203,
Women Elite,8,121946,Perrine,Clauzel,AS BIKE RACING,49:27,,280.16666284216,325.96921605689,
Women Elite,9,25525,Karen,Verhestraeten,,49:44,,347.36539101243,334.74081482174,
Women Elite,10,196560,Fauve,Bastiaenssen,PISSEI - GROEP T.O.M,49:58,,373.50806372652,343.5124135866,
Women Elite,11,201565,Xaydee,Van sinaey,,50:29,,383.20077438197,352.28401235145,
Women Elite,12,194100,Jacqueline,Schneebeli,,50:38,,326.74553818849,361.05561111631,
Women Elite,13,212228,Amandine,Muller,,50:38,,440,369.82720988116,
Women Elite,14,204029,Isabelle,Klein,,51:14,,329.40689012506,378.59880864602,
Women Elite,15,196843,Pem,Hoefmans,,52:00,,472.80599931925,387.37040741087,
Women Elite,16,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,52:28,,462.48272814503,396.14200617573,
Women Elite,17,202126,Lore,Sas,,52:41,,590.67682562879,404.91360494058,
Women Elite,18,186749,Fabienne,Kipfmüller,,52:51,,506.58041651041,413.68520370544,
Women Elite,19,202392,Alexandra,Valade,,53:02,,414.88728328483,422.45680247029,
Women Elite,20,196998,Adèle,Hurteloup,,53:16,,506.45194180409,431.22840123515,
Women Elite,21,196453,Electa,Gallezot,PODIOCOM CX,53:34,,374.40958806311,440,
Women Elite,22,136651,Cyriane,Muller,TEAM CX TPM,53:38,,369.74665606962,448.77159876485,
Women Elite,23,161772,Maurane,Garbellotto,TEAM FIMA - RDV BIKESHOP ALIAN,53:52,,479.74600917114,457.54319752971,
Women Elite,24,204031,Sterre,Hendrickx,,54:17,,597.6790603672,466.31479629456,
Women Elite,25,202287,Romane,Reynier,,54:42,,483.81353438263,475.08639505942,
Women Elite,26,195116,Sunny-angelina,Geschwender,,55:09,,481.41234161074,483.85799382427,
Women Elite,27,182701,Maïté,Barthels,,55:24,,481.48613179391,492.62959258913,
Women Elite,28,202037,Natasa,Milosevic,,55:52,,505.78558660412,501.40119135398,
Women Elite,29,202288,Margaux,Weitmann,,55:53,,581.73128681294,510.17279011884,
Women Elite,30,202269,Camille,Giraud,,55:54,,454.17905978134,518.94438888369,
Women Elite,31,196719,Alexane,Duraffourg,TEAM MOTRIO SAFIR GANOVA,55:55,,533.14936451808,527.71598764855,
Women Elite,32,161773,Coralie,Rehm,,55:56,,531.26181143001,536.4875864134,
Women Elite,33,212230,Amelie,Kipfmüller,,55:57,,440,545.25918517826,
Women Elite,34,212470,Noémie,Richardot,,55:59,,440,554.03078394311,
Women Elite,35,205094,Claire,Hoffbeck,,56:01,,496.29720730978,562.80238270797,
Women Elite,36,162748,Stéphanie,Vaxillaire,,56:03,,440,571.57398147282,
Women Elite,37,202039,Anaïs,Schmitt,,56:05,,584.7678568191,580.34558023768,
Women Elite,38,203452,Capucine,Molin remy,,56:07,,599.79698742536,589.11717900253,
Women Elite,39,212471,Sophie,De muynck,,56:09,,440,597.88877776739,
Women Elite,40,190100,Océane,Demange,,56:11,,440,606.66037653224,
Women Elite,DNF,212472,Flavie,Kirsch,,DNF,,440,624.20357406195,
